Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,2,,,,
2,up,Luke Combs,Without You,20,2,2,,,,
3,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],16,1,10,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,47,7,2019-10-06,7,2019-10-06
5,up,Luke Combs,Better Together,22,5,45,60,2019-11-10,36,2019-11-17
6,down,Kenny Rogers,The Gambler,5,1,47,100,2020-03-22,100,2020-03-22
7,up,Chris Stapleton,Starting Over,7,4,5,,,,
8,up,Keith Urban,The Fighter (feat. Carrie Underwood),19,5,47,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,49,1,46,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,2,47,,,,
11,down,Luke Combs,Beautiful Crazy,4,3,47,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,47,88,2020-03-22,66,2020-03-29
13,down,Lee Brice,One of Them Girls,3,1,25,61,2020-04-19,61,2020-04-19
14,down,Darius Rucker,Wagon Wheel,9,2,47,,,,
15,-,Kane Brown,Heaven,-,15,41,,,,
16,down,Luke Bryan,One Margarita,13,1,29,72,2020-03-22,72,2020-03-22
17,up,Blanco Brown,The Git Up,17,1,47,47,2019-10-27,47,2019-10-27
18,up,Keith Urban,Somebody Like You,26,7,32,,,,
19,down,Luke Combs,Lovin' on You,15,15,11,,,,
20,up,Dolly Parton,Jolene (Single Version),44,5,47,,,,
21,up,Blake Shelton,God's Country,28,2,47,99,2019-10-13,93,2019-11-24
22,up,Bon Jovi & Jennifer Nettles,Do What You Can,23,19,2,,,,
23,-,John Williamson,The Great Divide,-,23,1,,,,
24,down,Luke Combs,When It Rains It Pours,14,5,47,,,,
25,up,Taylor Swift,Never Grow Up,74,9,29,,,,
26,-,Michael Ray,Whiskey and Rain,-,26,1,,,,
27,up,Morgan Wallen,Cover Me Up,67,5,29,,,,
28,-,Kyarna Rose & Matt Walker,Never Too Far Gone,-,28,1,,,,
29,up,Keith Urban,Live With,29,29,2,,,,
30,down,Luke Bryan,Knockin' Boots,25,5,46,95,2019-10-06,95,2019-10-06
31,-,Sandee Facy,Last Time,-,31,1,,,,
32,-,Chris Stapleton,Cold,-,3,1,,,,
33,-,Brett Young,Lady,-,12,17,,,,
34,-,Thomas Mac,Like a Man,-,34,1,,,,
35,up,Johnny Cash,Ring of Fire,60,15,46,,,,
36,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),31,1,42,65,2019-12-15,21,2019-12-22
37,up,Shania Twain,That Don't Impress Me Much (Dance Mix),93,6,24,,,,
38,down,Steve Earle,Copperhead Road,35,6,47,,,,
39,-,Cassidy-Rae,Ton of Bricks,-,39,1,,,,
40,-,Melanie Dyer,20s,-,40,1,,,,
41,down,Zac Brown Band,Chicken Fried,11,9,41,,,,
42,-,Keith Urban,Blue Ain't Your Color,-,22,32,,,,
43,down,Luke Combs & Brooks & Dunn,"1, 2 Many",41,2,47,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",54,1,47,21,2019-10-06,9,2019-10-13
45,-,Coffey Anderson,Mr Red White and Blue,-,18,10,,,,
46,up,John Williamson,True Blue,86,10,27,,,,
47,-,Marc Cohn,Walking In Memphis,-,7,41,,,,
48,-,Morgan Wallen,More than My Hometown,-,2,20,40,2020-04-26,40,2020-04-26
49,down,Luke Bryan,Country Girl (Shake It for Me),33,22,41,,,,
50,down,Lady Antebellum,Need You Now,18,1,47,,,,
51,down,Keith Urban,Change Your Mind,21,2,7,,,,
52,down,Luke Combs,Hurricane,37,4,45,,,,
53,-,Rascal Flatts,Bless the Broken Road,-,11,14,,,,
54,-,Willie Nelson,On the Road Again,-,47,15,,,,
55,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,19,,,,
56,down,Luke Combs,Beer Never Broke My Heart,36,4,47,70,2019-10-06,41,2019-11-17
57,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,14,,,,
58,-,Gabby Barrett,The Good Ones,-,12,1,,,,
59,-,Katie Jayne,Why Can't You Love Me,-,59,1,,,,
60,down,Rascal Flatts,My Wish,24,7,42,,,,
61,up,Morgan Wallen,Whiskey Glasses,64,6,38,,,,
62,up,Lonestar,Amazed,77,4,23,,,,
63,down,Keith Urban,Out The Cage,59,59,2,,,,
64,-,Sarahbeth Taite,Long Way,-,64,1,,,,
65,down,Luke Bryan,Play It Again,47,24,23,,,,
66,down,Andrew Jannakos,Gone Too Soon,2,2,2,,,,
67,down,Keith Urban,God Whispered Your Name,48,1,18,,,,
68,up,Brett Young,In Case You Didn't Know,75,2,45,,,,
69,-,Keith Urban,Parallel Line,-,49,9,,,,
70,down,Luke Combs,Six Feet Apart,52,1,22,91,2020-05-03,91,2020-05-03
71,-,Luke Bryan,What Makes You Country,-,51,3,,,,
72,up,Luke Combs,She Got the Best of Me,95,8,42,,,,
73,down,Eric Church,Stick That in Your Country Song,32,14,4,,,,
74,-,Luke Bryan,Build Me a Daddy,-,1,12,,,,
75,down,Johnny Cash,Hurt,42,7,40,,,,
76,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,13,,,,
77,-,Chelsea Berman,Your Call,-,77,1,,,,
78,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,76,4,,,,
79,down,Slim Dusty,Lights On the Hill,65,33,10,,,,
80,-,Luke Combs,Refrigerator Door,-,33,4,,,,
81,-,Tim McGraw & Faith Hill,It's Your Love,-,53,7,,,,
82,-,Keith Urban,Somebody Like You,-,16,7,,,,
83,-,Scotty McCreery,You Time,-,83,1,,,,
84,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,82,3,,,,
85,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,14,,,,
86,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),10,10,11,,,,
87,down,Dolly Parton,9 To 5,40,10,47,,,,
88,down,Keith Urban,Tumbleweed,30,2,5,,,,
89,-,Shania Twain,You're Still the One,-,10,23,,,,
90,down,Jason Aldean,Got What I Got,79,30,7,85,2019-10-20,85,2019-10-20
91,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,16,,,,
92,-,Colt Ford,Workin' On,-,42,9,,,,
93,-,Jennifer Smestad,Half the Man,-,67,3,,,,
94,-,Dixie Chicks,Gaslighter,-,1,28,61,2020-03-08,61,2020-03-08
95,-,Lee Ann Womack,I Hope You Dance,-,18,12,,,,
96,-,Jon Pardi,Ain't Always the Cowboy,-,96,1,,,,
97,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,68,1,,,,
98,-,Thomas Rhett,Die a Happy Man,-,33,10,,,,
99,-,Chris Stapleton,Fire Away,-,85,3,,,,
100,-,Luke Combs,Must've Never Met You,-,22,6,,,,
