Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,15,,,,
2,up,Thomas Rhett,What's Your Country Song,2,2,7,,,,
3,up,Chris Stapleton,Tennessee Whiskey,23,2,60,,,,
4,down,Luke Combs,Forever After All,3,1,10,20,2020-11-01,20,2020-11-01
5,up,Kenny Rogers,The Gambler,7,1,60,100,2020-03-22,100,2020-03-22
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,60,7,2019-10-06,7,2019-10-06
7,up,Luke Combs,Beautiful Crazy,8,3,60,,,,
8,up,Luke Combs,When It Rains It Pours,18,5,60,,,,
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,5,18,77,2020-04-26,77,2020-04-26
10,up,Darius Rucker,Wagon Wheel,12,2,60,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,60,88,2020-03-22,66,2020-03-29
12,down,Lee Brice,One of Them Girls,9,1,38,61,2020-04-19,61,2020-04-19
13,up,Zac Brown Band,Chicken Fried,25,9,54,,,,
14,up,Trey Lewis,Dicked Down in Dallas,16,2,4,,,,
15,down,Noah Schnacky,Every Girl I Ever Loved,13,13,2,,,,
16,up,Luke Combs,Hurricane,26,4,58,,,,
17,down,Blanco Brown,The Git Up,11,1,60,47,2019-10-27,47,2019-10-27
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,60,21,2019-10-06,9,2019-10-13
19,down,Lily Rose,Villain,5,5,2,,,,
20,down,Luke Combs,Better Together,15,5,58,60,2019-11-10,36,2019-11-17
21,up,Dolly Parton,Jolene (Single Version),28,5,60,,,,
22,down,Steve Earle,Copperhead Road,14,6,60,,,,
23,up,Coffey Anderson,Mr Red White and Blue,64,18,19,,,,
24,up,Lady Antebellum,Need You Now,40,1,60,,,,
25,up,Blake Shelton,God's Country,56,2,60,99,2019-10-13,93,2019-11-24
26,up,Gabby Barrett,I Hope,47,14,36,99,2020-01-12,78,2020-03-22
27,up,Morgan Wallen,Whiskey Glasses,87,6,49,,,,
28,down,Chris Stapleton,Starting Over,20,4,18,,,,
29,down,Morgan Wallen,More than My Hometown,17,2,33,40,2020-04-26,40,2020-04-26
30,up,Luke Combs,Beer Never Broke My Heart,43,4,60,70,2019-10-06,41,2019-11-17
31,up,Luke Combs & Brooks & Dunn,"1, 2 Many",50,2,59,,,,
32,down,Charley Pride,Kiss an Angel Good Mornin',4,4,3,,,,
33,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),32,4,7,,,,
34,up,Keith Urban,Somebody Like You,48,7,44,,,,
35,-,Nelly & Florida Georgia Line,Lil Bit,-,3,9,,,,
36,up,John Williamson,True Blue,55,10,36,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,30,1,59,,,,
38,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],22,1,23,,,,
39,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,20,,,,
40,up,Dixie Chicks,Landslide,45,8,57,,,,
41,up,Josh Turner,Your Man,60,1,42,,,,
42,down,Dolly Parton,9 To 5,39,10,60,,,,
43,down,Morgan Wallen,Still Goin Down,42,5,6,92,2020-11-29,92,2020-11-29
44,up,Johnny Cash,Ring of Fire,73,15,58,,,,
45,-,Aaron Schembri,It's Not Goodbye,-,45,1,,,,
46,-,Johnny Cash,Folsom Prison Blues (Live),-,41,14,,,,
47,-,Dolly Parton,Here You Come Again,-,31,7,,,,
48,down,Elvie Shane,My Boy,34,19,5,,,,
49,down,Morgan Wallen,Cover Me Up,36,5,41,,,,
50,-,Elvie Shane,My Boy (My Girl Version),-,13,1,,,,
51,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,19,,,,
52,up,Luke Bryan,Play It Again,77,24,34,,,,
53,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,11,,,,
54,up,Morgan Evans,Day Drunk,63,6,52,,,,
55,-,Zac Brown Band,Toes,-,43,13,,,,
56,-,Dan + Shay,Tequila,-,4,43,,,,
57,-,Eric Church,Stick That in Your Country Song,-,14,7,,,,
58,-,John Williamson,Christmas Photo,-,44,2,,,,
59,up,Dixie Chicks,Travelin' Soldier,72,15,52,,,,
60,down,Brett Young,In Case You Didn't Know,29,2,57,,,,
61,-,Slim Dusty,Duncan (Remastered),-,31,9,,,,
62,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,23,,,,
63,down,Charley Pride,Crystal Chandeliers,19,19,3,,,,
64,down,Keith Urban,The Fighter (feat. Carrie Underwood),33,5,60,,,,
65,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),99,10,22,,,,
66,-,Willie Nelson,Always On My Mind,-,50,5,,,,
67,-,Russell Dickerson,Yours,-,67,1,,,,
68,up,Florida Georgia Line,H.O.L.Y.,85,37,7,,,,
69,-,Morgan Evans,Kiss Somebody,-,25,19,,,,
70,-,Johnny Cash,A Boy Named Sue (Live),-,42,7,,,,
71,down,Morgan Wallen,Somebody's Problem,31,4,6,84,2020-11-29,49,2021-01-17
72,down,Dixie Chicks,Not Ready to Make Nice,37,15,26,,,,
73,-,Alan Jackson,Remember When,-,31,20,,,,
74,down,テイラー・スウィフト,I Knew You Were Trouble.,49,32,14,,,,
75,-,John Williamson,Home Among the Gumtrees,-,26,23,,,,
76,down,Kane Brown,Heaven,53,15,51,,,,
77,down,Gabby Barrett,The Good Ones,66,12,8,,,,
78,up,Luke Combs,She Got the Best of Me,89,8,54,,,,
79,down,The Charlie Daniels Band,The Devil Went Down to Georgia,76,31,12,,,,
80,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,8,,,,
81,-,Thomas Rhett,Christmas in the Country,-,46,2,,,,
82,-,Tim McGraw,It Wasn't His Child,-,82,1,,,,
83,-,Taylor Swift,Our Song,-,38,3,,,,
84,-,Florida Georgia Line,Simple,-,40,11,,,,
85,down,Taylor Swift,Never Grow Up,41,9,41,,,,
86,down,Luke Bryan,One Margarita,81,1,41,72,2020-03-22,72,2020-03-22
87,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,14,,,,
88,down,Eric Church,Hell of a View,59,8,8,,,,
89,-,Luke Combs,Six Feet Apart,-,1,31,91,2020-05-03,91,2020-05-03
90,down,Slim Dusty,Lights On the Hill,67,33,14,,,,
91,-,Maren Morris,The Bones,-,27,15,76,2019-12-22,50,2020-01-12
92,-,Luke Bryan,Country Girl (Shake It for Me),-,22,52,,,,
93,up,Morgan Wallen,Livin' the Dream,100,25,6,,,,
94,-,Tim McGraw,Humble and Kind,-,20,11,,,,
95,-,Brad Cox,Short Lived Love,-,20,5,,,,
96,-,Lee Kernaghan,Santa Claus Is Back In Town,-,65,2,,,,
97,-,Shannon Noll,Wonderful,-,9,3,,,,
98,-,Country Music Ensemble,The Dance,-,39,6,,,,
99,-,Shania Twain,You're Still the One,-,10,24,,,,
100,-,Kasey Chambers,Pony,-,63,1,,,,
