Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Giddy Up!,9,1,2,,,,
2,up,Luke Combs,The Kind of Love We Make,8,1,31,,,,
3,down,Luke Grimes,No Horse To Ride,2,2,4,,,,
4,down,Josh Turner,Your Man,3,1,146,,,,
5,down,Zach Bryan,Tishomingo,1,1,2,,,,
6,up,Luke Combs,Beautiful Crazy,13,3,166,,,,
7,-,Tigirlily Gold,Shoot Tequila,-,3,1,,,,
8,up,Zach Bryan,Something in the Orange,20,4,36,,,,
9,up,Lady Antebellum,Need You Now,55,1,164,,,,
10,down,Brett Young,In Case You Didn't Know,4,2,152,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,2,166,,,,
12,up,Luke Combs,When It Rains It Pours,27,5,158,,,,
13,up,Darius Rucker,Wagon Wheel,16,2,166,,,,
14,-,Royale Lynn,Runs in the Water,-,14,1,,,,
15,down,Lainey Wilson,Heart Like A Truck,5,5,8,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,7,1,164,,,,
17,up,John Denver,"Take Me Home, Country Roads (Original Version)",47,11,40,,,,
18,down,Lainey Wilson,Watermelon Moonshine,12,1,6,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,2,166,88,2020-03-22,66,2020-03-29
20,up,Luke Combs,Forever After All,42,1,115,20,2020-11-01,20,2020-11-01
21,up,Blanco Brown,The Git Up,63,1,157,47,2019-10-27,47,2019-10-27
22,up,HARDY & Lainey Wilson,wait in the truck,26,3,17,,,,
23,up,RaeLynn,Keep Up,54,23,5,,,,
24,down,Kenny Rogers,The Gambler,18,1,165,100,2020-03-22,100,2020-03-22
25,down,Walker Hayes,Fancy Like,21,1,82,,,,
26,up,Zach Bryan,The Good I'll Do,40,1,7,,,,
27,up,Dolly Parton,Jolene (Single Version),35,5,161,,,,
28,-,Zac Brown Band,Chicken Fried,-,28,9,,,,
29,-,Chris Young,Looking for You,-,29,1,,,,
30,-,Dolly Parton,9 To 5,-,10,161,,,,
31,-,Luke Combs,She Got the Best of Me,-,8,133,,,,
32,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,166,7,2019-10-06,7,2019-10-06
33,down,Zach Bryan,Motorcycle Drive By,14,1,4,,,,
34,-,Luke Combs,Beer Never Broke My Heart,-,4,123,70,2019-10-06,41,2019-11-17
35,up,Steve Earle,Copperhead Road,56,6,165,,,,
36,up,Johnny Cash,Ring of Fire,41,15,153,,,,
37,up,Luke Combs,"Going, Going, Gone",53,4,18,,,,
38,up,Luke Bryan,Play It Again,99,24,88,,,,
39,up,Lee Kernaghan,Boys From the Bush (Remastered),64,20,59,,,,
40,up,Brooks & Dunn,Boot Scootin' Boogie,68,23,62,,,,
41,up,Zach Bryan,Something in the Orange (Z&E's Version),43,5,19,,,,
42,up,Morgan Wallen,Whiskey Glasses,50,6,112,,,,
43,down,Luke Bryan,Country Girl (Shake It for Me),39,22,124,,,,
44,-,James Johnston,Country Boys,-,1,31,,,,
45,up,Luke Combs,Better Together,98,5,141,60,2019-11-10,36,2019-11-17
46,-,Kaylee Bell & James Johnston,SAME SONGS,-,1,22,,,,
47,-,Chris Stapleton,Starting Over,-,4,81,,,,
48,-,Lonestar,Amazed,-,4,105,,,,
49,down,Zac Brown Band,Chicken Fried,11,9,159,,,,
50,up,George Jones,He Stopped Loving Her Today,57,48,7,,,,
51,-,Morgan Wallen,More than My Hometown,-,2,59,40,2020-04-26,40,2020-04-26
52,-,Morgan Wallen,Cover Me Up,-,5,81,,,,
53,-,Dave Fenley,Stuck on You,-,40,4,,,,
54,down,Morgan Evans,Over For You,17,1,12,,,,
55,down,Marc Cohn,Walking In Memphis,52,7,94,,,,
56,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,62,,,,
57,down,Rascal Flatts,My Wish,31,7,149,,,,
58,down,Keith Urban,The Fighter (feat. Carrie Underwood),28,5,151,,,,
59,up,Billy Ray Cyrus,Achy Breaky Heart,90,27,62,,,,
60,up,Bellamy Brothers,Let Your Love Flow,67,24,49,,,,
61,-,Luke Bryan,One Margarita,-,1,61,72,2020-03-22,72,2020-03-22
62,-,Zac & George,Bar Stool,-,62,1,,,,
63,-,Bailey Zimmerman,Rock and A Hard Place,-,1,28,,,,
64,-,Travis Collins,One Of Them Nights,-,11,8,,,,
65,-,Trisha Yearwood,How Do I Live,-,29,29,,,,
66,-,James Johnston,SMALL TOWN,-,2,43,,,,
67,down,Dylan Scott,Good Times Go by Too Fast,24,15,7,,,,
68,down,Morgan Wallen,Chasin' You,48,3,37,,,,
69,down,Jordan Davis,Next Thing You Know,15,3,17,,,,
70,-,Larry Fleet,Where I Find God (Live),-,68,2,,,,
71,down,Johnny Cash,Hurt,37,7,128,,,,
72,-,Chase Rice,I Hate Cowboys,-,72,1,,,,
73,down,Taylor Swift,Never Grow Up,33,9,145,,,,
74,-,Dixie Chicks,Travelin' Soldier,-,15,114,,,,
75,down,Cole Swindell,She Had Me At Heads Carolina,45,19,17,,,,
76,-,Dixie Chicks,Not Ready to Make Nice,-,15,77,,,,
77,down,Morgan Wallen,You Proof,44,1,28,,,,
78,down,Keith Urban,One Too Many,38,1,115,,,,
79,-,Willie Nelson,On the Road Again,-,47,50,,,,
80,-,Johnny Cash,A Boy Named Sue (Live),-,42,14,,,,
81,-,Alan Jackson,Remember When,-,31,58,,,,
82,down,Faith Hill,There You'll Be,60,60,10,,,,
83,-,Slim Dusty,Looking Forward Looking Back,-,47,25,,,,
84,up,Tim McGraw,Humble and Kind,95,20,21,,,,
85,-,Eddie Rabbitt,I Love a Rainy Night,-,63,10,,,,
86,-,Luke Combs,One Number Away,-,26,18,,,,
87,down,Rascal Flatts,I Won't Let Go,29,11,34,,,,
88,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),51,3,7,,,,
89,down,Alexandra Kay,Backroad Therapy,85,18,6,,,,
90,-,Shania Twain,That Don't Impress Me Much,-,24,7,,,,
91,down,Luke Combs & Brooks & Dunn,"1, 2 Many",59,2,122,,,,
92,-,John Williamson,True Blue (21st Anniversary Version),-,41,9,,,,
93,-,Dustin Lynch,Stars Like Confetti,-,93,1,,,,
94,down,Lainey Wilson,Smell Like Smoke,78,46,6,,,,
95,-,John Williamson,Old Man Emu,-,31,19,,,,
96,-,Luke Combs,Even Though I'm Leaving,-,7,99,48,2019-10-06,34,2019-11-17
97,-,Keith Urban,Kiss a Girl,-,69,4,,,,
98,-,Morgan Wallen,Wasted on You,-,2,36,45,2021-01-17,45,2021-01-17
99,-,Chris Stapleton,Traveller,-,88,2,,,,
100,-,Chris Stapleton,Millionaire,-,40,14,,,,
