Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,34,,,,
2,up,Brooke McClymont & Adam Eckersley,Star Of The Show,5,2,4,,,,
3,up,Brooke McClymont & Adam Eckersley,Roll On Baby,60,3,2,,,,
4,up,Walker Hayes,AA,4,3,12,,,,
5,up,Cody Johnson,'Til You Can't,13,2,19,,,,
6,down,Chris Stapleton,Tennessee Whiskey,2,2,118,,,,
7,up,Nate Smith,I Don't Wanna Go To Heaven,49,3,10,,,,
8,up,James Johnston,SMALL TOWN,47,2,12,,,,
9,up,Taylor Swift,Never Grow Up,29,9,98,,,,
10,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,38,,,,
11,down,Mason Ramsey,Before I Knew It,9,9,2,,,,
12,-,Kirsty Lee Akers,Outta Here,-,12,1,,,,
13,up,Steve Earle,Copperhead Road,17,6,118,,,,
14,up,James Johnston,Raised Like That,23,2,31,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,118,88,2020-03-22,66,2020-03-29
16,down,Darius Rucker,Wagon Wheel,14,2,118,,,,
17,down,Luke Combs,Doin' This,11,2,13,,,,
18,-,Blake Shelton,God's Country,-,2,110,99,2019-10-13,93,2019-11-24
19,up,Shania Twain,Man! I Feel Like a Woman!,63,1,116,,,,
20,-,Lady Antebellum,Need You Now,-,1,117,,,,
21,down,Keith Urban,One Too Many,7,1,73,,,,
22,down,Kenny Rogers,The Gambler,6,1,118,100,2020-03-22,100,2020-03-22
23,-,Luke Combs,When It Rains It Pours,-,5,114,,,,
24,down,Luke Combs,Beautiful Crazy,16,3,118,,,,
25,-,Justin Holmes,Damn Addiction (Country Rebel Sessions),-,2,1,,,,
26,down,Restless Road,Growing Old With You,12,12,3,,,,
27,down,Casey Barnes,God Took His Time On You,10,2,26,,,,
28,up,Luke Combs,Hurricane,57,4,111,,,,
29,up,Keith Urban,The Fighter (feat. Carrie Underwood),37,5,113,,,,
30,up,Lonestar,Amazed,62,4,78,,,,
31,up,Dolly Parton,9 To 5,67,10,116,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,118,7,2019-10-06,7,2019-10-06
33,up,Keith Urban,Somebody Like You,96,7,97,,,,
34,down,Blanco Brown,The Git Up,25,1,118,47,2019-10-27,47,2019-10-27
35,down,Brett Young,In Case You Didn't Know,26,2,113,,,,
36,up,Alan Jackson,Remember When,91,31,42,,,,
37,-,Jason Aldean,Rock And Roll Cowboy,-,22,1,,,,
38,up,Jade Eagleson,She Don't Know,94,33,2,,,,
39,down,Josh Turner,Your Man,30,1,98,,,,
40,-,Keith Urban,Blue Ain't Your Color,-,22,77,,,,
41,-,Melanie Dyer,Cheap Moscato,-,41,1,,,,
42,down,John Williamson,True Blue,21,10,73,,,,
43,up,Rascal Flatts,My Wish,45,7,107,,,,
44,-,Johnny Cash,Ring of Fire,-,15,112,,,,
45,down,Dolly Parton,Jolene (Single Version),34,5,117,,,,
46,up,Johnny Cash,Hurt,95,7,105,,,,
47,down,Walker Hayes,U Gurl,22,14,15,,,,
48,-,Chris Stapleton,You Should Probably Leave,-,13,12,,,,
49,up,The Shires,I See Stars,73,49,2,,,,
50,up,Willie Nelson,On the Road Again,86,47,34,,,,
51,down,Walker Hayes,Drinkin' Songs,24,24,5,,,,
52,-,Kameron Marlowe,Steady Heart,-,52,1,,,,
53,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,92,,,,
54,up,Zac Brown Band,Chicken Fried,98,9,112,,,,
55,-,John Denver,Rocky Mountain High,-,21,19,,,,
56,up,Dixie Chicks,Travelin' Soldier,61,15,92,,,,
57,-,Morgan Evans,Day Drunk,-,6,88,,,,
58,down,Luke Combs,Forever After All,19,1,67,20,2020-11-01,20,2020-11-01
59,-,Morgan Wallen,Cover Me Up,-,5,67,,,,
60,-,Morgan Wallen,Wasted on You,-,2,20,45,2021-01-17,45,2021-01-17
61,-,Ian Burns,The Outlaws,-,61,1,,,,
62,down,Austin Burke,Let It Burn,15,15,2,,,,
63,-,Bellamy Brothers,Let Your Love Flow,-,24,36,,,,
64,-,Gabby Barrett,The Good Ones,-,12,43,,,,
65,down,Warren Zeiders,Ride the Lightning (717 Tapes),48,3,29,,,,
66,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,43,,,,
67,-,Luke Combs,Beer Never Broke My Heart,-,4,96,70,2019-10-06,41,2019-11-17
68,-,Florida Georgia Line,Simple,-,40,14,,,,
69,-,Restless Road & Kane Brown,Take Me Home,-,4,7,,,,
70,-,Cooper Alan,Can't Dance,-,7,7,,,,
71,-,Luke Bryan,Country Girl (Shake It for Me),-,22,94,,,,
72,down,Lee Kernaghan,Boys From the Bush (Remastered),42,20,43,,,,
73,-,Nickel Creek,Destination,-,73,1,,,,
74,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,6,8,69,2020-01-26,69,2020-01-26
75,down,Kane Brown,Whiskey Sour,52,17,4,,,,
76,-,Tim McGraw,The Cowboy In Me (Yellowstone Edition),-,2,6,,,,
77,-,Dixie Chicks,Wide Open Spaces,-,55,17,,,,
78,down,Chris Young,Think of You (Duet with Cassadee Pope),39,39,2,,,,
79,-,Hinterland,Treating Me Good,-,79,1,,,,
80,-,Kirsty Lee Akers,For Love,-,29,3,,,,
81,down,Dixie Chicks,Landslide,36,8,104,,,,
82,up,Dixie Chicks,Not Ready to Make Nice,99,15,60,,,,
83,-,Little Big Town,Girl Crush,-,25,38,,,,
84,-,Dolly Parton,I Will Always Love You,-,2,28,,,,
85,-,Sugarland,Stuck Like Glue,-,55,4,,,,
86,down,Taylor Swift,Bonus Track 2 (From The Vault),44,1,34,63,2021-04-18,63,2021-04-18
87,-,Faith Hill,This Kiss,-,48,13,,,,
88,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,26,,,,
89,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,46,1,29,,,,
90,-,Eddie Rabbitt,I Love a Rainy Night,-,63,5,,,,
91,down,Morgan Wallen,Whiskey Glasses,41,6,85,,,,
92,-,Conway Twitty,It's Only Make Believe (Rerecorded),-,92,2,,,,
93,-,Tim McGraw & Faith Hill,It's Your Love,-,53,23,,,,
94,down,Slim Dusty,A Pub With No Beer,68,45,13,,,,
95,-,Johnny Cash,Folsom Prison Blues (Live),-,41,32,,,,
96,-,Billy Currington,We Are Tonight,-,3,14,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,27,,,,
98,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,5,,,,
99,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,69,5,,,,
100,-,Kris Kristofferson,Me and Bobby McGee,-,56,2,,,,
