Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,9,,,,
2,up,James Johnston,Raised Like That,3,2,6,,,,
3,up,Keith Urban,One Too Many,18,1,48,,,,
4,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,1,4,,,,
5,up,Keith Urban,The Fighter (feat. Carrie Underwood),29,5,90,,,,
6,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,49,,,,
7,up,Luke Bryan,Songs You Never Heard,33,7,2,,,,
8,down,Chris Stapleton,Tennessee Whiskey,5,2,93,,,,
9,up,Taylor Swift,Never Grow Up,11,9,73,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,19,63,2021-04-18,63,2021-04-18
11,up,Keith Urban,Somebody Like You,40,7,74,,,,
12,up,Chris Young & Kane Brown,Famous Friends,37,12,16,,,,
13,-,キース・アーバン,Stupid Boy,-,2,1,,,,
14,down,Dobie Gray,Drift Away,9,3,14,,,,
15,down,Kenny Rogers,The Gambler,10,1,93,100,2020-03-22,100,2020-03-22
16,up,Josh Turner,Your Man,19,1,74,,,,
17,down,Rascal Flatts,I Won't Let Go,15,11,10,,,,
18,down,Luke Combs,Forever After All,4,1,43,20,2020-11-01,20,2020-11-01
19,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),23,2,13,,,,
20,up,Steve Earle,Copperhead Road,28,6,93,,,,
21,-,Casey Barnes,God Took His Time On You,-,2,1,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,22,1,91,,,,
23,-,Blake Shelton,Home,-,23,3,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,93,7,2019-10-06,7,2019-10-06
25,up,Zac Brown Band,Chicken Fried,32,9,87,,,,
26,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,26,1,,,,
27,down,Lady Antebellum,Need You Now,14,1,93,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,90,21,2019-10-06,9,2019-10-13
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,93,88,2020-03-22,66,2020-03-29
30,up,Alan Jackson,Freight Train,55,2,2,,,,
31,down,Warren Zeiders,Ride the Lightning (717 Tapes),20,3,8,,,,
32,-,Austin Burke,Wet Dream,-,27,1,,,,
33,up,Amber Lawrence,Bring It Back,61,13,3,,,,
34,-,Chris Young,Tonight We're Dancing,-,34,1,,,,
35,down,Darius Rucker,Wagon Wheel,6,2,93,,,,
36,-,Eagle & the Wolf,Currawong,-,36,1,,,,
37,up,Dolly Parton,9 To 5,45,10,92,,,,
38,-,Keith Urban,Days Go By,-,37,4,,,,
39,down,Dixie Chicks,Landslide,21,8,84,,,,
40,down,Johnny Cash,Hurt,7,7,82,,,,
41,up,Johnny Cash,Folsom Prison Blues (Live),76,41,26,,,,
42,down,Dolly Parton,Jolene (Single Version),39,5,93,,,,
43,-,Hinterland,Giddy Up,-,43,1,,,,
44,-,Shania Twain,You're Still the One,-,10,32,,,,
45,-,Dan + Shay,You,-,6,1,,,,
46,-,Morgan Evans,Love Is Real,-,8,7,,,,
47,up,Luke Combs,Better Together,50,5,88,60,2019-11-10,36,2019-11-17
48,down,Luke Combs,Beautiful Crazy,16,3,93,,,,
49,down,Lonestar,Amazed,26,4,57,,,,
50,-,Mason Hope,Middle Class Man,-,50,1,,,,
51,-,Sean Stemaly,Z71,-,51,1,,,,
52,-,Shania Twain,That Don't Impress Me Much,-,24,2,,,,
53,down,Johnny Cash,Ring of Fire,43,15,89,,,,
54,down,Erin Kinsey,Just Drive,25,25,2,,,,
55,-,Chris Stapleton,Nothing Else Matters,-,55,1,,,,
56,-,Luke Bryan,Country Girl (Shake It for Me),-,22,80,,,,
57,down,Blanco Brown,The Git Up,24,1,93,47,2019-10-27,47,2019-10-27
58,-,Morgan Wallen,More than My Hometown,-,2,48,40,2020-04-26,40,2020-04-26
59,-,Dolly Parton,I Will Always Love You,-,2,23,,,,
60,-,Chase Matthew,County Line,-,54,3,,,,
61,up,Billy Currington,We Are Tonight,83,3,11,,,,
62,-,Keith Urban,Somebody Like You,-,16,12,,,,
63,down,Rascal Flatts,My Wish,52,7,83,,,,
64,-,Tim McGraw,7500 OBO,-,64,1,,,,
65,down,Luke Combs,Beer Never Broke My Heart,44,4,85,70,2019-10-06,41,2019-11-17
66,-,Keith Urban,Blue Ain't Your Color,-,22,60,,,,
67,-,Carrie Underwood,Something in the Water,-,67,1,,,,
68,-,Keith Urban,"Stupid Boy (One Take, One Microphone)",-,68,1,,,,
69,-,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),-,69,1,,,,
70,-,Coffey Anderson,Mr Red White and Blue,-,18,28,,,,
71,-,Logan Hoswell,Sister In Song (feat. Lyn Bowtell),-,71,1,,,,
72,-,Cooper Alan,Tough Ones,-,17,4,,,,
73,down,Drew Baldridge,She's Somebody's Daughter,12,7,14,,,,
74,up,Luke Bryan,That's My Kind of Night,84,56,14,,,,
75,down,Gracie Carol,Breakup Szn,38,38,2,,,,
76,-,FINMAR,If It Weren't For You,-,76,1,,,,
77,-,Florida Georgia Line,Simple,-,40,13,,,,
78,down,Blake Shelton,God's Country,31,2,90,99,2019-10-13,93,2019-11-24
79,-,Lee Brice,One of Them Girls,-,1,68,61,2020-04-19,61,2020-04-19
80,down,Dixie Chicks,Travelin' Soldier,58,15,76,,,,
81,-,John Williamson,True Blue,-,10,58,,,,
82,-,Keith Urban,Making Memories of Us,-,46,7,,,,
83,-,Brad Cox,Give Me Tonight,-,4,46,,,,
84,down,Dan + Shay,Lying,70,30,3,,,,
85,down,Gabby Barrett,The Good Ones,68,12,29,,,,
86,-,Luke Combs,Hurricane,-,4,88,,,,
87,down,Cody Johnson,Let's Build a Fire,65,65,2,,,,
88,-,Jamie Ray,MAGIC CITY COWBOY,-,88,1,,,,
89,down,Brett Young,In Case You Didn't Know,35,2,90,,,,
90,-,Keith Urban,Long Hot Summer,-,62,1,,,,
91,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,54,3,,,,
92,-,Slim Dusty,Leave Him In the Long Yard,-,70,2,,,,
93,-,Keith Urban,Only You Can Love Me This Way,-,66,1,,,,
94,-,Dan + Shay,Steal My Love,-,37,1,,,,
95,down,Luke Combs & Brooks & Dunn,"1, 2 Many",54,2,83,,,,
96,down,Luke Combs,Even Though I'm Leaving,59,7,70,48,2019-10-06,34,2019-11-17
97,-,Dixie Chicks,Not Ready to Make Nice,-,15,46,,,,
98,down,Luke Bryan,Play It Again,96,24,58,,,,
99,-,Troy Kemp,Takin' Me Back,-,99,1,,,,
100,-,Brett Young,Lady,-,12,48,,,,
