Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,24,,,,
2,up,James Johnston,SMALL TOWN,7,2,2,,,,
3,down,Casey Barnes,God Took His Time On You,2,2,16,,,,
4,up,Shane Smith & the Saints,All I See Is You,6,4,2,,,,
5,down,Luke Combs,Doin' This,3,2,3,,,,
6,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,1,19,,,,
7,up,Cooper Alan,Can't Dance,17,7,2,,,,
8,up,Walker Hayes,AA,29,3,2,,,,
9,down,James Johnston,Raised Like That,8,2,21,,,,
10,up,Nate Smith,I Don't Wanna Go To Heaven,23,3,2,,,,
11,down,Taylor Swift,Enchanted,9,7,4,,,,
12,down,Chris Stapleton,Tennessee Whiskey,10,2,108,,,,
13,down,Taylor Swift,Never Grow Up,12,9,88,,,,
14,up,Keith Urban,One Too Many,16,1,63,,,,
15,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),19,5,12,,,,
16,up,Kenny Rogers,The Gambler,20,1,108,100,2020-03-22,100,2020-03-22
17,-,Willie Nelson,Hands On the Wheel,-,17,1,,,,
18,down,Colter Wall,Sleeping on the Blacktop,5,5,3,,,,
19,up,Warren Zeiders,Never Look Back (717 Tapes),44,10,5,,,,
20,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,2,28,,,,
21,up,Darius Rucker,Wagon Wheel,37,2,108,,,,
22,down,Steve Earle,Copperhead Road,13,6,108,,,,
23,-,Cooper Alan,New Normal,-,4,4,,,,
24,down,Rascal Flatts,My Wish,15,7,98,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,108,7,2019-10-06,7,2019-10-06
26,up,Blanco Brown,The Git Up,28,1,108,47,2019-10-27,47,2019-10-27
27,down,Cooper Alan,Tough Ones,21,17,14,,,,
28,up,Dixie Chicks,Landslide,39,8,94,,,,
29,down,Luke Combs,Forever After All,14,1,57,20,2020-11-01,20,2020-11-01
30,up,Johnny Cash,Ring of Fire,32,15,103,,,,
31,down,Luke Combs,Beautiful Crazy,22,3,108,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,108,88,2020-03-22,66,2020-03-29
33,up,Cody Johnson,'Til You Can't,61,2,11,,,,
34,up,Zac Brown Band,Chicken Fried,57,9,102,,,,
35,down,Coffey Anderson,Mr Red White and Blue,25,18,40,,,,
36,up,Blake Shelton,Come Back As A Country Boy,71,36,7,,,,
37,up,Luke Combs,Cold As You,40,4,19,,,,
38,-,Lee Brice,One of Them Girls,-,1,77,61,2020-04-19,61,2020-04-19
39,up,Johnny Cash,Hurt,99,7,96,,,,
40,-,Blind Joe,I Will Not Comply,-,40,2,,,,
41,up,Lady Antebellum,Need You Now,56,1,108,,,,
42,-,Chris Stapleton,Cold,-,3,6,,,,
43,up,Alan Jackson,Freight Train,62,2,17,,,,
44,down,Brooks & Dunn,Neon Moon,33,3,28,,,,
45,down,Jason Aldean,Heaven,11,11,3,,,,
46,up,Luke Bryan,Country Girl (Shake It for Me),92,22,89,,,,
47,-,Gabby Barrett,The Good Ones,-,12,38,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,45,1,106,,,,
49,-,Jade Gibson,Soundtracks,-,49,1,,,,
50,up,Warren Zeiders,Ride the Lightning,93,9,2,,,,
51,-,Luke Geiger,Til' Death Do Us Part,-,51,1,,,,
52,up,Keith Urban,Somebody Like You,72,7,88,,,,
53,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,53,1,,,,
54,down,Walker Hayes,U Gurl,34,14,7,,,,
55,down,Whiskey Myers,Stone,53,27,17,,,,
56,down,Amber Lawrence,I'm Coming Home,26,26,2,,,,
57,down,Brett Young,In Case You Didn't Know,36,2,105,,,,
58,-,John Williamson,Home Among the Gumtrees,-,26,31,,,,
59,up,Luke Combs,Beer Never Broke My Heart,84,4,91,70,2019-10-06,41,2019-11-17
60,-,Ian Munsick,Horses Are Faster,-,58,1,,,,
61,up,Keith Urban,The Fighter (feat. Carrie Underwood),76,5,103,,,,
62,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,19,4,,,,
63,down,Lonestar,Amazed,55,4,69,,,,
64,up,Josh Turner,Your Man,80,1,89,,,,
65,-,Dixie Chicks,Not Ready to Make Nice,-,15,54,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,1,101,21,2019-10-06,9,2019-10-13
67,up,Slim Dusty,Lights On the Hill,87,33,30,,,,
68,down,Luke Combs,Hurricane,58,4,103,,,,
69,-,Florida Georgia Line,Cruise,-,44,21,,,,
70,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,8,,,,
71,-,Bellamy Brothers,Let Your Love Flow,-,24,28,,,,
72,down,Taylor Swift,Bonus Track 2 (From The Vault),52,1,30,63,2021-04-18,63,2021-04-18
73,-,Juice Newton,Queen of Hearts,-,18,12,,,,
74,-,Morgan Wallen,Cover Me Up,-,5,64,,,,
75,down,Chris Stapleton,Starting Over,63,4,52,,,,
76,-,Luke Combs,She Got the Best of Me,-,8,87,,,,
77,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,53,3,,,,
78,down,Shania Twain,You're Still the One,66,10,41,,,,
79,-,Cooper Alan,Let Her Talk,-,22,6,,,,
80,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,27,6,,,,
81,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,59,,,,
82,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,77,65,2019-12-15,21,2019-12-22
83,-,Dixie Chicks,Travelin' Soldier,-,15,85,,,,
84,-,Jason Aldean,Story For Another Glass,-,84,2,,,,
85,-,Chris Stapleton,Broken Halos,-,32,18,,,,
86,-,Alexandra Kay,How Do We Go,-,25,4,,,,
87,-,Kane Brown,One Mississippi,-,4,10,,,,
88,down,Luke Combs,When It Rains It Pours,49,5,105,,,,
89,down,Cole Swindell & Lainey Wilson,Never Say Never,42,42,2,,,,
90,down,Taylor Swift,Love Story (Taylor's Version),46,1,15,18,2021-02-21,18,2021-02-21
91,down,Brantley Gilbert,How To Talk To Girls,60,60,2,,,,
92,-,Zac Brown Band,Chicken Fried,-,28,3,,,,
93,-,Country Music Ensemble,The Thunder Rolls,-,49,4,,,,
94,up,Cooper Alan & Rvshvd,Colt 45 (Country Remix),95,13,8,,,,
95,-,Luke Bryan,Knockin' Boots,-,5,61,95,2019-10-06,95,2019-10-06
96,down,Chris Stapleton,You Should Probably Leave,35,13,10,,,,
97,-,Morgan Evans,Day Drunk,-,6,81,,,,
98,down,Jason Aldean,After You,43,43,3,,,,
99,-,"Artists Of Then, Now & Forever",Forever Country,-,11,34,,,,
100,-,Slim Dusty,Duncan (Remastered),-,31,18,,,,
