Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,17,,,,
2,up,Chase McDaniel,Your Daughter,10,2,2,,,,
3,down,James Johnston,MY PEOPLE,2,2,3,,,,
4,up,Luke Combs,Beautiful Crazy,5,3,152,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,9,1,150,,,,
6,-,Loretta Lynn,Coal Miner's Daughter,-,6,1,,,,
7,-,Morgan Evans,Over For You (Live in Melbourne),-,1,1,,,,
8,up,James Johnston,Country Boys,12,1,21,,,,
9,up,Luke Combs,Forever After All,15,1,101,20,2020-11-01,20,2020-11-01
10,up,Luke Combs,Hurricane,29,4,139,,,,
11,up,Chris Stapleton,Tennessee Whiskey,20,2,152,,,,
12,up,Zach Bryan,Something in the Orange,24,4,22,,,,
13,-,Kaylee Bell,Small Town Friday Nights,-,13,1,,,,
14,up,Kenny Rogers,The Gambler,18,1,151,100,2020-03-22,100,2020-03-22
15,up,Luke Combs,When It Rains It Pours,21,5,144,,,,
16,up,Hailey Whitters,Everything She Ain’t,22,12,4,,,,
17,-,Keith Urban,One Too Many,-,1,102,,,,
18,up,Drew Baldridge,Imma,69,18,4,,,,
19,up,Morgan Wallen,Chasin' You,42,3,26,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,152,88,2020-03-22,66,2020-03-29
21,down,Kane Brown,Thank God,6,2,5,,,,
22,down,Alli Walker,Red Wine or Whiskey,3,2,7,,,,
23,up,Cole Swindell,She Had Me At Heads Carolina,66,19,9,,,,
24,up,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,67,6,9,,,,
25,-,Morgan Wallen,You Proof,-,1,14,,,,
26,up,Luke Combs & Brooks & Dunn,"1, 2 Many",38,2,111,,,,
27,up,Dolly Parton,Jolene (Single Version),27,5,148,,,,
28,up,Zach Bryan,Something in the Orange (Z&E's Version),99,5,6,,,,
29,down,Zac Brown Band,Chicken Fried,17,9,145,,,,
30,down,Kaylee Bell & James Johnston,SAME SONGS,8,1,13,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,152,7,2019-10-06,7,2019-10-06
32,up,Luke Bryan,Country Girl (Shake It for Me),51,22,112,,,,
33,up,Josh Turner,Your Man,55,1,132,,,,
34,up,Rascal Flatts,My Wish,43,7,137,,,,
35,up,Luke Combs,Better Together,52,5,128,60,2019-11-10,36,2019-11-17
36,down,Shania Twain,Waking Up Dreaming,4,4,3,,,,
37,down,Walker Hayes,Fancy Like,34,1,68,,,,
38,down,James Johnston,Raised Like That,11,2,65,,,,
39,up,Drew Baldridge,She's Somebody's Daughter (reimagined),62,39,2,,,,
40,down,James Johnston,SMALL TOWN,32,2,41,,,,
41,-,Emily Ann Roberts,Whole Lotta Little,-,41,1,,,,
42,up,Jordan Davis,Next Thing You Know,44,3,8,,,,
43,down,Chris Stapleton,You Should Probably Leave,16,13,28,,,,
44,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),79,2,69,,,,
45,-,Restless Road,Sundown Somewhere,-,45,1,,,,
46,up,Johnny Cash,Ring of Fire,58,15,141,,,,
47,down,Morgan Evans,Kiss Somebody,41,25,36,,,,
48,down,Darius Rucker,Wagon Wheel,7,2,152,,,,
49,up,Elvis Presley,Always On My Mind,65,5,13,,,,
50,down,Megan Moroney,Tennessee Orange,35,28,4,,,,
51,down,John Denver,"Take Me Home, Country Roads (Original Version)",19,11,26,,,,
52,down,Morgan Evans,Day Drunk,13,6,97,,,,
53,-,Dixie Chicks,Landslide,-,8,126,,,,
54,up,Taylor Swift,Never Grow Up,82,9,131,,,,
55,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,52,,,,
56,down,Dolly Parton,9 To 5,31,10,150,,,,
57,up,Shania Twain,That Don't Impress Me Much (Dance Mix),61,6,94,,,,
58,down,Lady Antebellum,Need You Now,37,1,150,,,,
59,-,Loretta Lynn,Lay Me Down (feat. Willie Nelson),-,59,1,,,,
60,up,Lonestar,Amazed,100,4,98,,,,
61,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),98,54,36,,,,
62,down,Luke Combs,She Got the Best of Me,26,8,122,,,,
63,-,Eddie Rabbitt,I Love a Rainy Night,-,63,8,,,,
64,-,Loretta Lynn,One's On the Way,-,64,1,,,,
65,down,Morgan Wallen,Wasted on You,64,2,30,45,2021-01-17,45,2021-01-17
66,down,Lee Brice,Soul,45,5,13,,,,
67,-,Loretta Lynn,Coal Miner's Daughter,-,67,1,,,,
68,-,Jaden Hamilton,Heaven's Jukebox,-,25,1,,,,
69,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,66,1,,,,
70,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Wings of a Dove,-,70,1,,,,
71,up,Kane Brown,One Mississippi,96,4,22,,,,
72,-,Tyler Hubbard,Dancin’ In The Country,-,6,4,,,,
73,-,Larry Fleet,Where I Find God,-,31,3,,,,
74,down,Steve Earle,Copperhead Road,30,6,151,,,,
75,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,23,,,,
76,-,Thomas Mac,She'll Never Be You,-,12,5,,,,
77,-,David Morris,Dutton Ranch Freestyle,-,1,7,,,,
78,-,Brandon Davis,I Can Wait,-,78,1,,,,
79,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,68,6,,,,
80,-,John Williamson,True Blue,-,10,93,,,,
81,down,Luke Combs,Doin' This,33,2,46,,,,
82,-,Tammy Wynette,Stand By Your Man,-,46,4,,,,
83,-,Lee Ann Womack,I Hope You Dance,-,18,34,,,,
84,-,Tim McGraw,I Need You (feat. Faith Hill),-,84,1,,,,
85,down,Drake Milligan,Sounds Like Something I'd Do,68,4,16,,,,
86,-,Marty Robbins,Big Iron,-,86,2,,,,
87,-,Keith Urban,Wild Hearts,-,1,34,,,,
88,-,Morgan Wallen,Whiskey Glasses,-,6,101,,,,
89,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,43,,,,
90,-,Drew Baldridge,She's Somebody's Daughter,-,7,23,,,,
91,down,Shania Twain,From This Moment On (Pop On-Tour Version),59,15,51,,,,
92,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,92,1,,,,
93,-,Cody Johnson,'Til You Can't,-,2,51,,,,
94,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,53,,,,
95,-,James Johnston,ANYTHING LIKE ME,-,10,15,,,,
96,down,Bailey Zimmerman,Fall In Love,87,14,24,,,,
97,-,Brooks & Dunn,Neon Moon,-,3,51,,,,
98,down,Luke Combs,Beer Never Broke My Heart,40,4,115,70,2019-10-06,41,2019-11-17
99,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Let Her Fly,-,99,1,,,,
100,-,Restless Road & Kane Brown,Take Me Home,-,4,20,,,,
