Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Johnston,Country Boys,2,1,5,,,,
2,down,Keith Urban,Nightfalls,1,1,9,,,,
3,up,James Johnston,Raised Like That,5,2,48,,,,
4,up,Walker Hayes,Fancy Like,4,1,51,,,,
5,-,Drake Milligan,Sounds Like Something I'd Do,-,4,1,,,,
6,-,Bailey Zimmerman,Rock and A Hard Place,-,1,1,,,,
7,up,Darius Rucker,Wagon Wheel,13,2,135,,,,
8,up,Keith Urban,One Too Many,14,1,90,,,,
9,up,Chris Stapleton,Tennessee Whiskey,9,2,135,,,,
10,down,Morgan Wallen,You Proof,7,1,5,,,,
11,up,James Johnston,SMALL TOWN,12,2,29,,,,
12,down,Kaylee Bell,Keith,3,1,7,,,,
13,down,Nate Smith,Whiskey On You,6,3,5,,,,
14,up,Brett Young,In Case You Didn't Know,34,2,129,,,,
15,down,Kyle Clark,Hope It's Hot Out,8,8,3,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,135,88,2020-03-22,66,2020-03-29
17,up,Tyler Hubbard,5 Foot 9,29,17,4,,,,
18,down,Cody Johnson,'Til You Can't,15,2,36,,,,
19,down,Keith Urban,Wild Hearts,10,1,28,,,,
20,up,Poor Man's Poison,Hell's Comin' with Me,20,18,2,,,,
21,up,Luke Combs,Beautiful Crazy,33,3,135,,,,
22,up,James Johnston,ANYTHING LIKE ME,39,10,13,,,,
23,up,Luke Combs,Forever After All,30,1,84,20,2020-11-01,20,2020-11-01
24,up,Taylor Swift,Never Grow Up,25,9,114,,,,
25,up,Johnny Cash,Hurt,77,7,116,,,,
26,-,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,-,26,1,,,,
27,up,Warren Zeiders,Ride the Lightning,94,9,18,,,,
28,down,Kenny Rogers,The Gambler,11,1,134,100,2020-03-22,100,2020-03-22
29,down,Shania Twain,Man! I Feel Like a Woman!,24,1,133,,,,
30,up,Johnny Cash,Ring of Fire,50,15,127,,,,
31,down,Steve Earle,Copperhead Road,23,6,134,,,,
32,down,John Denver,"Take Me Home, Country Roads (Original Version)",26,11,9,,,,
33,-,Drake Milligan,Over Drinkin' Under Thinkin',-,33,1,,,,
34,down,Bailey Zimmerman,Fall In Love,28,14,12,,,,
35,up,Luke Bryan,Country Girl (Shake It for Me),53,22,103,,,,
36,-,Kameron Marlowe,Girl On Fire,-,36,1,,,,
37,down,Keith Urban,The Fighter (feat. Carrie Underwood),16,5,128,,,,
38,down,Dolly Parton,9 To 5,32,10,133,,,,
39,-,Carrie Underwood,Pink Champagne,-,23,1,,,,
40,down,Zac Brown Band,Chicken Fried,19,9,128,,,,
41,-,Chase Matthew,Everything He Couldn't,-,41,1,,,,
42,up,Josh Turner,Your Man,93,1,115,,,,
43,down,Lady Antebellum,Need You Now,17,1,134,,,,
44,-,Walker Hayes,AA,-,3,28,,,,
45,down,Kane Brown,Like I Love Country Music,31,7,5,,,,
46,-,Restless Road & Kane Brown,Take Me Home,-,4,15,,,,
47,-,Carrie Underwood,Crazy Angels,-,13,4,,,,
48,-,Lane Pittman,My Way Over You,-,1,3,,,,
49,up,Dolly Parton,Jolene (Single Version),90,5,134,,,,
50,-,Derek Ryan,Bottom of the Bottle,-,50,1,,,,
51,down,Chayce Beckham,23,43,8,17,,,,
52,down,Blanco Brown,The Git Up,41,1,133,47,2019-10-27,47,2019-10-27
53,-,Drake Milligan,Kiss Goodbye All Night,-,30,1,,,,
54,up,Dixie Chicks,Landslide,89,8,117,,,,
55,-,Keith Urban,Blue Ain't Your Color,-,22,86,,,,
56,down,Keith Urban,Somebody Like You,18,7,113,,,,
57,down,Luke Combs,Tomorrow Me,21,3,7,,,,
58,-,Morgan Evans,Day Drunk,-,6,94,,,,
59,up,Rascal Flatts,My Wish,71,7,123,,,,
60,-,Dolly Parton,I Will Always Love You,-,2,30,,,,
61,-,Riley Green,Miles On Main,-,61,1,,,,
62,up,Shania Twain,You're Still the One,65,10,56,,,,
63,-,Luke Combs,She Got the Best of Me,-,8,106,,,,
64,up,Cole Swindell & Lainey Wilson,Never Say Never,100,42,6,,,,
65,-,Marc Cohn,Walking In Memphis,-,7,76,,,,
66,-,Gabby Barrett,The Good Ones,-,12,50,,,,
67,-,Luke Combs,Cold As You,-,4,26,,,,
68,-,Corey Kent,Wild as Her,-,8,9,,,,
69,-,Lyn Bowtell,Maryanne the Optimist,-,69,1,,,,
70,-,Blake Shelton,God's Country,-,2,120,99,2019-10-13,93,2019-11-24
71,down,Chris Stapleton,Joy of My Life,54,25,7,,,,
72,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,25,18,,,,
73,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],92,1,135,7,2019-10-06,7,2019-10-06
74,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,2,55,,,,
75,-,Lee Kernaghan & The Wolfe Brothers,Damn Good Mates,-,66,2,,,,
76,-,Johnny Cash,A Boy Named Sue (Live),-,42,13,,,,
77,-,Carrie Underwood,Denim & Rhinestones,-,25,2,,,,
78,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),69,48,30,,,,
79,-,John Williamson,Home Among the Gumtrees,-,26,36,,,,
80,down,Bellamy Brothers,Let Your Love Flow,37,24,42,,,,
81,-,Slim Dusty,Lights On the Hill,-,33,38,,,,
82,-,Rick Hart,This Heart,-,82,1,,,,
83,-,The McClymonts,Wrapped Up Good,-,83,1,,,,
84,up,Brooks & Dunn,Boot Scootin' Boogie,96,23,53,,,,
85,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,79,,,,
86,-,Johnny Cash,Folsom Prison Blues (Live),-,41,34,,,,
87,-,Hudson Rose,Iconic,-,87,1,,,,
88,-,Willie Nelson,Always On My Mind,-,50,12,,,,
89,-,Lady Antebellum,Bartender,-,89,1,,,,
90,-,LeAnn Rimes,Amazing Grace,-,67,3,,,,
91,-,Carrie Underwood,Garden,-,91,1,,,,
92,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,36,,,,
93,-,Dustin Lynch,Small Town Boy,-,64,2,,,,
94,-,Dobie Gray,Drift Away,-,3,21,,,,
95,-,Luke Bryan,Play It Again,-,24,75,,,,
96,-,Luke Bryan,Kiss Tomorrow Goodbye,-,29,4,,,,
97,down,Brooks & Dunn,Neon Moon,84,3,45,,,,
98,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,36,63,2021-04-18,63,2021-04-18
99,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,89,1,,,,
100,-,John Williamson,True Blue,-,10,84,,,,
