Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,17,7,2019-10-06,7,2019-10-06
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,17,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,1,17,47,2019-10-27,47,2019-10-27
4,-,Keith Urban,God Whispered Your Name,-,1,1,,,,
5,up,Morgan Evans,Diamonds,8,4,17,,,,
6,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,12,65,2019-12-15,21,2019-12-22
7,up,Brad Cox,Give Me Tonight,7,4,16,,,,
8,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,1,,,,
9,down,Luke Bryan,Born Here Live Here Die Here,6,6,3,,,,
10,down,Kenny Rogers,The Gambler,9,1,17,100,2020-03-22,100,2020-03-22
11,-,"Artists Of Then, Now & Forever",Forever Country,-,11,8,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,2,17,,,,
13,up,Darius Rucker,Wagon Wheel,18,2,17,,,,
14,up,Luke Combs,Beautiful Crazy,16,3,17,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,42,1,17,,,,
16,-,Restless Road & Kane Brown,Take Me Home,-,4,1,,,,
17,down,Luke Combs,Beer Never Broke My Heart,15,4,17,70,2019-10-06,41,2019-11-17
18,up,Cam,Till There's Nothing Left,37,18,3,,,,
19,down,Luke Combs,When It Rains It Pours,14,5,17,,,,
20,down,Luke Combs & Brooks & Dunn,"1, 2 Many",11,2,17,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,2,17,88,2020-03-22,66,2020-03-29
22,up,Kane Brown,Heaven,36,15,16,,,,
23,down,Dolly Parton,9 To 5,19,10,17,,,,
24,down,Luke Combs,Even Though I'm Leaving,10,7,17,48,2019-10-06,34,2019-11-17
25,up,Brett Young,In Case You Didn't Know,38,2,17,,,,
26,down,Kip Moore,She's Mine,23,9,17,,,,
27,up,Melanie Dyer,Memphis T-Shirt,46,12,14,,,,
28,down,Zac Brown Band,Chicken Fried,17,9,17,,,,
29,-,Kelsea Ballerini,Track Eight,-,14,1,,,,
30,down,Blake Shelton,God's Country,21,2,17,99,2019-10-13,93,2019-11-24
31,up,Rascal Flatts,Bless the Broken Road,62,11,3,,,,
32,up,Luke Bryan,Knockin' Boots,63,5,17,95,2019-10-06,95,2019-10-06
33,down,Steve Earle,Copperhead Road,26,6,17,,,,
34,up,Lee Brice,Rumor,70,34,6,,,,
35,down,Keith Urban,The Fighter (feat. Carrie Underwood),22,5,17,,,,
36,up,Taylor Swift,Never Grow Up,100,9,13,,,,
37,up,Shania Twain,You're Still the One,64,10,11,,,,
38,down,Dixie Chicks,Landslide,34,8,17,,,,
39,up,Dolly Parton,Jolene (Single Version),39,5,17,,,,
40,up,Dixie Chicks,Travelin' Soldier,58,15,17,,,,
41,down,Lady Antebellum,Need You Now,5,1,17,,,,
42,-,Riley Green,I Wish Grandpas Never Died,-,42,4,85,2019-10-06,77,2019-10-13
43,down,Luke Combs,Better Together,25,5,15,60,2019-11-10,36,2019-11-17
44,up,Lonestar,Amazed,76,4,9,,,,
45,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",35,10,15,,,,
46,-,Kane Brown,For My Daughter,-,5,13,35,2019-11-03,35,2019-11-03
47,up,Brooks & Dunn,Neon Moon,75,3,5,,,,
48,down,Marc Cohn,Walking In Memphis,40,7,17,,,,
49,down,Johnny Cash,Ring of Fire,47,15,17,,,,
50,-,Morgan Wallen,Whiskey Glasses,-,6,10,,,,
51,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,11,,,,
52,down,Gabby Barrett,I Hope,43,14,8,99,2020-01-12,78,2020-03-22
53,up,Luke Combs,She Got the Best of Me,60,8,16,,,,
54,down,Simply Bushed,No More Holdens,48,48,2,,,,
55,-,Johnny Cash,Hurt,-,7,14,,,,
56,-,Dan + Shay,Speechless,-,8,14,87,2019-10-13,87,2019-10-13
57,up,Josh Turner,Your Man,69,1,12,,,,
58,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,3,,,,
59,down,Morgan Evans,Day Drunk,30,6,17,,,,
60,down,Rascal Flatts,My Wish,56,7,17,,,,
61,up,Luke Bryan,Country Girl (Shake It for Me),72,22,15,,,,
62,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,7,,,,
63,down,Blake Shelton,Hell Right (feat. Trace Adkins),24,9,17,80,2019-10-06,65,2019-10-20
64,-,Florida Georgia Line,Simple,-,40,7,,,,
65,-,Keith Urban,Making Memories of Us,-,46,1,,,,
66,down,Morgan Evans,Kiss Somebody,54,25,14,,,,
67,-,Luke Bryan,Play It Again,-,24,4,,,,
68,down,Luke Bryan,What She Wants Tonight,20,5,16,64,2019-10-27,56,2019-11-03
69,down,Heartland,I Loved Her First,27,5,11,,,,
70,up,Little Big Town,Girl Crush,98,25,11,,,,
71,-,Craig Morgan,International Harvester,-,71,1,,,,
72,-,LANCO,Greatest Love Story,-,63,3,,,,
73,down,RaeLynn,Keep Up,41,23,2,,,,
74,up,Jimmie Allen,Make Me Want To,89,74,3,,,,
75,-,Camille Trail,Devil's Drink,-,75,1,,,,
76,-,Alan Jackson,Little Bitty,-,36,3,,,,
77,-,Maren Morris,The Bones,-,27,4,76,2019-12-22,50,2020-01-12
78,-,Restless Road,One Step Ahead,-,78,1,,,,
79,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),45,10,4,,,,
80,-,Kip Moore,The Bull,-,49,2,,,,
81,-,Kane Brown,Homesick,-,40,5,,,,
82,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,31,21,5,,,,
83,down,Keith Urban,Blue Ain't Your Color,51,22,12,,,,
84,down,Lee Kernaghan,Backroad Nation,32,32,10,,,,
85,-,Zac Brown Band,Toes,-,43,6,,,,
86,-,Scotty McCreery,Five More Minutes,-,79,1,,,,
87,-,Luke Combs,What You See Is What You Get,-,3,12,76,2019-10-13,76,2019-10-13
88,-,Johnny Cash,Ain't No Grave,-,84,1,,,,
89,up,Billy Ray Cyrus,Achy Breaky Heart,97,27,9,,,,
90,up,Jason Aldean,She's Country,90,49,2,,,,
91,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,8,,,,
92,down,Luke Combs,Does To Me (feat. Eric Church),55,15,10,79,2020-05-03,79,2020-05-03
93,-,Carrie Underwood,Blown Away,-,93,1,,,,
94,down,Jake Owen,Down to the Honkytonk,78,21,12,,,,
95,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,4,,,,
96,-,Breland,My Truck,-,24,3,,,,
97,-,Slim Dusty,Lights On the Hill,-,33,5,,,,
98,down,John Williamson,Home Among the Gumtrees,59,26,12,,,,
99,-,Morgan Evans,Young Again,-,6,16,,,,
100,-,Slim Dusty,Waltzing Matilda,-,20,2,,,,
