Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,6,,,,
2,up,James Johnston,Raised Like That,2,2,3,,,,
3,up,Dobie Gray,Drift Away,3,3,11,,,,
4,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,1,1,,,,
5,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,16,63,2021-04-18,63,2021-04-18
6,up,Luke Combs,Forever After All,6,1,40,20,2020-11-01,20,2020-11-01
7,down,Chris Stapleton,Tennessee Whiskey,5,2,90,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,90,7,2019-10-06,7,2019-10-06
9,up,Kenny Rogers,The Gambler,9,1,90,100,2020-03-22,100,2020-03-22
10,down,Warren Zeiders,Ride the Lightning (717 Tapes),7,3,5,,,,
11,up,Drew Baldridge,She's Somebody's Daughter,22,7,11,,,,
12,down,Keith Urban,One Too Many,11,1,45,,,,
13,up,Gabby Barrett,The Good Ones,39,12,26,,,,
14,up,Brett Young,In Case You Didn't Know,23,2,87,,,,
15,up,Taylor Swift,Never Grow Up,20,9,70,,,,
16,up,Josh Turner,Your Man,38,1,71,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,90,88,2020-03-22,66,2020-03-29
18,down,Shania Twain,Man! I Feel Like a Woman!,14,1,88,,,,
19,-,Jonny Reid,Another Life,-,19,1,,,,
20,up,Morgan Evans,Love Is Real,59,8,5,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,1,87,21,2019-10-06,9,2019-10-13
22,down,Blanco Brown,The Git Up,19,1,90,47,2019-10-27,47,2019-10-27
23,down,Luke Combs,Beautiful Crazy,13,3,90,,,,
24,down,Darius Rucker,Wagon Wheel,18,2,90,,,,
25,up,Zac Brown Band,Chicken Fried,26,9,84,,,,
26,up,Lady Antebellum,Need You Now,28,1,90,,,,
27,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),99,2,10,,,,
28,down,Steve Earle,Copperhead Road,16,6,90,,,,
29,-,Kaylee Bell & The McClymonts,Before I Met You,-,29,1,,,,
30,-,"Artists Of Then, Now & Forever",Forever Country,-,11,29,,,,
31,down,Lady A,What A Song Can Do,10,10,5,,,,
32,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,1,69,65,2019-12-15,21,2019-12-22
33,up,Dolly Parton,9 To 5,84,10,89,,,,
34,up,Dixie Chicks,Not Ready to Make Nice,70,15,44,,,,
35,up,Dixie Chicks,Landslide,36,8,81,,,,
36,up,Dolly Parton,Jolene (Single Version),55,5,90,,,,
37,-,Luke Combs,Better Together,-,5,85,60,2019-11-10,36,2019-11-17
38,up,Luke Combs,Even Though I'm Leaving,40,7,67,48,2019-10-06,34,2019-11-17
39,up,Johnny Cash,Hurt,49,7,79,,,,
40,down,Luke Combs,When It Rains It Pours,34,5,89,,,,
41,up,Nelly & Florida Georgia Line,Lil Bit,83,3,27,,,,
42,up,Dan + Shay,Tequila,54,4,55,,,,
43,-,Sarah Leete,One That Got Away,-,43,1,,,,
44,-,BRELAND,Throw It Back (feat. Keith Urban),-,1,6,,,,
45,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,12,,,,
46,down,Luke Combs,Hurricane,43,4,86,,,,
47,up,John Williamson,True Blue,58,10,56,,,,
48,-,Jason Owen,Distracted,-,48,1,,,,
49,-,Jason Aldean,She's Country,-,49,5,,,,
50,down,Dan + Shay,Good Things,32,32,2,,,,
51,-,Keith Urban,Somebody Like You,-,7,71,,,,
52,-,Glen Campbell,Galveston (2008 Remix),-,52,3,,,,
53,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,4,,,,
54,up,Levi Hummon,Paying For It (feat. Walker Hayes),63,54,2,,,,
55,down,Keith Urban,The Fighter (feat. Carrie Underwood),29,5,87,,,,
56,-,Lonestar,Amazed,-,4,54,,,,
57,-,Rascal Flatts,I Won't Let Go,-,11,7,,,,
58,-,Jon Pardi,Dirt on My Boots,-,31,10,,,,
59,-,John Denver,Rocky Mountain High,-,21,11,,,,
60,-,Keith Urban,'Til Summer Comes Around,-,2,1,,,,
61,up,Dixie Chicks,Travelin' Soldier,76,15,73,,,,
62,up,Luke Bryan,Country Girl (Shake It for Me),69,22,79,,,,
63,-,SixForty1,Forget Those Heels,-,63,1,,,,
64,-,Kane Brown,Heaven,-,15,72,,,,
65,down,Mitchell Tenpenny,Truth About You,8,8,3,,,,
66,down,Stewart Barton,You Are Beautiful,46,19,3,,,,
67,-,Morgan Evans,Kiss Somebody,-,25,27,,,,
68,up,Lee Brice,Boy,89,34,14,,,,
69,-,Chris Young & Kane Brown,Famous Friends,-,12,13,,,,
70,down,Luke Combs,She Got the Best of Me,68,8,81,,,,
71,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),97,40,17,,,,
72,-,Britnee Kellogg,Back of My Mind,-,27,3,,,,
73,down,Blake Shelton,God's Country,52,2,88,99,2019-10-13,93,2019-11-24
74,-,CHASE WRIGHT,Lying With You,-,74,1,,,,
75,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,18,,,,
76,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,28,,,,
77,-,Tim McGraw,Humble and Kind,-,20,15,,,,
78,down,Bellamy Brothers,Let Your Love Flow,35,24,23,,,,
79,down,Morgan Evans,Young Again,64,6,26,,,,
80,-,Billy Currington,We Are Tonight,-,3,9,,,,
81,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],27,1,40,,,,
82,-,Kelsea Ballerini,Track Nine,-,39,3,,,,
83,-,Luke Bryan,Down to One,-,37,7,,,,
84,-,Old Dominion,I Was On a Boat That Day,-,45,4,,,,
85,-,Matt Ward,Bondi's No Place for a Cowboy,-,85,1,,,,
86,down,Luke Bryan,Play It Again,71,24,56,,,,
87,-,Lily Rose,Know My Way Around,-,87,1,,,,
88,-,Keith Urban,Somebody Like You,-,16,11,,,,
89,-,Bryan Martin,Beauty in the Struggle,-,5,10,,,,
90,-,Keith Urban,Blue Ain't Your Color,-,22,59,,,,
91,-,Tim McGraw & Faith Hill,Speak to a Girl,-,91,1,,,,
92,-,Slim Dusty,Looking Forward Looking Back,-,47,13,,,,
93,-,Dolly Parton,Here You Come Again,-,31,17,,,,
94,down,Juice Newton,Queen of Hearts,86,18,10,,,,
95,-,Rascal Flatts,My Wish,-,7,80,,,,
96,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,32,,,,
97,-,John Williamson,Old Man Emu,-,31,14,,,,
98,down,Johnny Cash,Ring of Fire,33,15,86,,,,
99,down,Luke Combs,Beer Never Broke My Heart,41,4,82,70,2019-10-06,41,2019-11-17
100,-,Johnny Cash,We'll Meet Again,-,100,1,,,,
