Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapel Hart,You Can Have Him Jolene,2,1,2,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,26,1,140,,,,
3,-,Shania Twain,Not Just A Girl,-,3,1,,,,
4,up,Luke Combs,The Kind of Love We Make,4,1,7,,,,
5,up,Drake Milligan,Sounds Like Something I'd Do,45,4,7,,,,
6,down,Kaylee Bell & James Johnston,SAME SONGS,1,1,3,,,,
7,up,Chris Stapleton,Tennessee Whiskey,8,2,142,,,,
8,down,Bailey Zimmerman,Rock and A Hard Place,3,1,8,,,,
9,-,Kasey Chambers,"Lose Yourself - Live at Civic Theater, Newcastle, Australia",-,9,1,,,,
10,up,Shania Twain,You're Still the One,90,10,61,,,,
11,up,Shania Twain,That Don't Impress Me Much (Dance Mix),98,6,84,,,,
12,-,Luke Combs,Better Together,-,5,118,60,2019-11-10,36,2019-11-17
13,-,Shania Twain,You're Still the One,-,3,18,,,,
14,up,James Johnston,Country Boys,15,1,12,,,,
15,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,44,,,,
16,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,6,6,4,,,,
17,up,Taylor Swift,Never Grow Up,53,9,121,,,,
18,down,Walker Hayes,Fancy Like,5,1,58,,,,
19,down,Kenny Rogers,The Gambler,11,1,141,100,2020-03-22,100,2020-03-22
20,up,John Rich,Progress,66,20,2,,,,
21,-,David J,Before You,-,21,1,,,,
22,down,Zac Brown Band,Chicken Fried,16,9,135,,,,
23,down,Luke Combs,Doin' This,14,2,36,,,,
24,-,Shania Twain,That Don't Impress Me Much,-,24,3,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,142,88,2020-03-22,66,2020-03-29
26,down,Zach Bryan,Something in the Orange,24,4,12,,,,
27,up,Luke Combs,Forever After All,36,1,91,20,2020-11-01,20,2020-11-01
28,down,Luke Combs,Beautiful Crazy,25,3,142,,,,
29,down,Kane Brown,Like I Love Country Music,10,7,12,,,,
30,up,Josh Turner,Your Man,48,1,122,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,1,142,7,2019-10-06,7,2019-10-06
32,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,32,4,,,,
33,-,Lionel Richie,Endless Love (feat. Shania Twain),-,31,1,,,,
34,down,Travis Collins,One Of Them Nights,12,11,3,,,,
35,up,Lady Antebellum,Need You Now,37,1,141,,,,
36,down,Darius Rucker,Wagon Wheel,23,2,142,,,,
37,down,Muscadine Bloodline,Me On You,7,1,4,,,,
38,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,51,,,,
39,up,Luke Combs,When It Rains It Pours,46,5,135,,,,
40,down,Chapel Hart,You Can Have Him Jolene,18,18,2,,,,
41,up,Keith Urban,Somebody Like You,43,7,119,,,,
42,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,2,60,,,,
43,-,Cooper Alan,Hitting Your Friends Up,-,43,1,,,,
44,down,Marc Cohn,Walking In Memphis,39,7,81,,,,
45,up,John Denver,"Take Me Home, Country Roads (Original Version)",83,11,16,,,,
46,down,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),20,6,4,,,,
47,up,Cody Johnson,'Til You Can't,72,2,43,,,,
48,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,48,1,,,,
49,-,Bellamy Brothers,Let Your Love Flow,-,24,45,,,,
50,up,Nate Smith,Whiskey On You,60,3,11,,,,
51,down,Chapel Hart,I Will Follow,49,49,2,,,,
52,up,Tyler Hubbard,5 Foot 9,86,17,8,,,,
53,-,David Morris,Carrying Your Love,-,43,1,,,,
54,-,Casey Barnes,God Took His Time On You,-,2,37,,,,
55,up,Luke Combs,Hurricane,68,4,130,,,,
56,down,James Johnston,Raised Like That,40,2,55,,,,
57,down,Elvis Presley,Always On My Mind,19,5,5,,,,
58,down,Blanco Brown,The Git Up,28,1,140,47,2019-10-27,47,2019-10-27
59,up,Luke Combs,Middle of Somewhere,87,12,5,,,,
60,down,Walker Hayes,Y'all Life,29,29,3,,,,
61,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,61,1,,,,
62,down,Steve Earle,Copperhead Road,38,6,141,,,,
63,up,Luke Combs,She Got the Best of Me,94,8,113,,,,
64,down,Kaylee Bell,Keith,35,1,14,,,,
65,-,Dana Lyons,Cows With Guns,-,21,15,,,,
66,-,Ronnie Dunn,Good Bartender,-,66,1,,,,
67,down,Luke Combs,Beer Never Broke My Heart,33,4,106,70,2019-10-06,41,2019-11-17
68,-,Shania Twain,You've Got a Way,-,68,3,,,,
69,-,Keith Urban,Blue Ain't Your Color,-,22,90,,,,
70,-,Jamie Lindsay,Bring On the Summertime,-,70,1,,,,
71,down,Trisha Yearwood,How Do I Live,56,29,23,,,,
72,-,Luke Combs,Even Though I'm Leaving,-,7,89,48,2019-10-06,34,2019-11-17
73,-,Dixie Chicks,Landslide,-,8,122,,,,
74,-,Alan Jackson,Little Bitty,-,36,18,,,,
75,up,James Johnston,SMALL TOWN,77,2,35,,,,
76,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,68,2,,,,
77,-,Chase McDaniel,Project,-,12,5,,,,
78,down,Warren Zeiders,Up To No Good,44,44,2,,,,
79,up,Luke Combs,Outrunnin' Your Memory,95,5,6,,,,
80,-,Chapel Hart & Mickie James,Grown Ass Woman,-,80,1,,,,
81,down,Brooke McClymont & Adam Eckersley,Memory Lane,47,7,3,,,,
82,down,Brett Young,In Case You Didn't Know,70,2,134,,,,
83,-,Chris Stapleton,Broken Halos,-,32,32,,,,
84,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,84,2,,,,
85,down,Dobie Gray,Drift Away,50,3,23,,,,
86,up,Luke Bryan,Country Girl (Shake It for Me),88,22,107,,,,
87,down,Dolly Parton,9 To 5,42,10,140,,,,
88,-,Shania Twain,You're Still the One (International Mix),-,88,1,,,,
89,-,Andrew Swift,The Good Old Days,-,89,1,,,,
90,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),81,54,33,,,,
91,-,Shania Twain,From This Moment On (feat. Bryan White),-,53,3,,,,
92,-,Morgan Wallen,Wasted on You,-,2,27,45,2021-01-17,45,2021-01-17
93,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,22,,,,
94,down,Luke Combs & Brooks & Dunn,"1, 2 Many",57,2,104,,,,
95,-,Sarah Louise,My Beating Heart,-,95,1,,,,
96,-,Faith Hill,There You'll Be,-,60,6,,,,
97,-,Lee Ann Womack,I Hope You Dance,-,18,33,,,,
98,-,Toby Keith,As Good As I Once Was,-,6,18,,,,
99,down,Keith Urban,One Too Many,34,1,97,,,,
100,down,Chapel Hart,The Girls Are Back in Town,80,80,2,,,,
