Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,36,,,,
2,up,Justin Holmes,Damn Addiction (Country Rebel Sessions),2,2,3,,,,
3,up,Darius Rucker,Wagon Wheel,18,2,120,,,,
4,down,Cody Johnson,'Til You Can't,3,2,21,,,,
5,-,Keith Urban,Wild Hearts,-,1,17,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,2,120,,,,
7,up,Walker Hayes,AA,8,3,14,,,,
8,up,Lonestar,Amazed,36,4,80,,,,
9,down,Josh Turner,Your Man,4,1,100,,,,
10,up,James Johnston,Raised Like That,20,2,33,,,,
11,up,Brett Young,In Case You Didn't Know,43,2,115,,,,
12,down,James Johnston,SMALL TOWN,11,2,14,,,,
13,-,Josh Setterfield,Better Off,-,13,1,,,,
14,up,Mason Ramsey,Before I Knew It,72,9,4,,,,
15,up,Marc Cohn,Walking In Memphis,66,7,69,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,1,120,7,2019-10-06,7,2019-10-06
17,down,Kenny Rogers,The Gambler,15,1,120,100,2020-03-22,100,2020-03-22
18,down,Luke Combs,Beautiful Crazy,13,3,120,,,,
19,up,Luke Combs,Forever After All,27,1,69,20,2020-11-01,20,2020-11-01
20,down,Shania Twain,Man! I Feel Like a Woman!,10,1,118,,,,
21,-,Bonnie Kellett,Boots,-,21,1,,,,
22,up,Keith Urban,Somebody Like You,35,7,99,,,,
23,down,Keith Urban,One Too Many,9,1,75,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,120,88,2020-03-22,66,2020-03-29
25,-,Sabrina Durante,Glad It's Not Me,-,25,1,,,,
26,up,Zac Brown Band,Chicken Fried,64,9,114,,,,
27,-,Mary Heather Hickman,Treasure,-,27,2,,,,
28,down,Rascal Flatts,My Wish,26,7,109,,,,
29,-,Kane Brown,Heaven,-,15,84,,,,
30,up,Blanco Brown,The Git Up,38,1,120,47,2019-10-27,47,2019-10-27
31,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,2,40,,,,
32,up,Dolly Parton,9 To 5,39,10,118,,,,
33,down,Steve Earle,Copperhead Road,24,6,120,,,,
34,-,Restless Road,Growing Old With You,-,12,4,,,,
35,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,114,,,,
36,down,Lady Antebellum,Need You Now,23,1,119,,,,
37,up,Dolly Parton,Jolene (Single Version),56,5,119,,,,
38,down,Taylor Swift,Never Grow Up,19,9,100,,,,
39,up,Willie Nelson,I'll Love You Till The Day I Die,73,39,2,,,,
40,down,Luke Combs,When It Rains It Pours,37,5,116,,,,
41,up,Luke Combs,Better Together,71,5,105,60,2019-11-10,36,2019-11-17
42,down,Brooke McClymont & Adam Eckersley,Star Of The Show,31,2,6,,,,
43,down,Luke Combs,Doin' This,6,2,15,,,,
44,up,Thomas Rhett,Us Someday,70,44,2,,,,
45,up,Joe Nichols,I Got Friends That Do (feat. Blake Shelton),48,45,2,,,,
46,down,Ronnie Dunn,Broken Neon Hearts,17,17,2,,,,
47,up,Juice Newton,Queen of Hearts,65,18,14,,,,
48,down,Casey Barnes,God Took His Time On You,25,2,28,,,,
49,-,Luke Combs,Hurricane,-,4,112,,,,
50,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,50,1,,,,
51,-,Luke Combs,She Got the Best of Me,-,8,96,,,,
52,down,Chris Stapleton,You Should Probably Leave,21,13,14,,,,
53,-,Toby Keith,As Good As I Once Was,-,6,16,,,,
54,-,ERNEST & Morgan Wallen,Flower Shops,-,27,4,,,,
55,-,Chris Stapleton,Starting Over,-,4,59,,,,
56,-,Jasmin Bade,Rent,-,56,1,,,,
57,up,Coffey Anderson,Mr Red White and Blue,75,18,49,,,,
58,up,Shania Twain,You're Still the One,87,10,46,,,,
59,-,Trey Lewis,Dicked Down in Dallas,-,2,19,,,,
60,down,Cooper Alan & Thomas Mac,Drinkle,12,12,2,,,,
61,-,Slim Dusty,Waltzing Matilda,-,20,18,,,,
62,up,Ashleigh Dallas,Dancing In the Kitchen,79,62,3,,,,
63,-,Morgan Wallen,Whiskey Glasses,-,6,86,,,,
64,-,Jade Holland,Summertime Sunshine and You,-,64,1,,,,
65,-,Slim Dusty,Looking Forward Looking Back,-,47,19,,,,
66,-,Johnny Cash,Hurt,-,7,106,,,,
67,-,Dylan Scott,New Truck,-,67,2,,,,
68,-,Blake Shelton,God's Country,-,2,111,99,2019-10-13,93,2019-11-24
69,-,Morgan Wallen,More than My Hometown,-,2,52,40,2020-04-26,40,2020-04-26
70,-,Joe Nichols,Brokenhearted,-,70,1,,,,
71,down,Warren Zeiders,Ride the Lightning,44,9,12,,,,
72,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,41,,,,
73,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,28,,,,
74,-,Toby Keith,Should've Been a Cowboy,-,4,7,,,,
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,1,111,21,2019-10-06,9,2019-10-13
76,down,Dixie Chicks,Not Ready to Make Nice,54,15,62,,,,
77,down,Gabby Barrett,The Good Ones,52,12,45,,,,
78,down,Cody Johnson,Dear Rodeo,46,2,6,,,,
79,-,Chris Stapleton,Broken Halos,-,32,22,,,,
80,down,Willie Nelson,On the Road Again,61,47,36,,,,
81,down,Cooper Alan,Tough Ones,47,17,19,,,,
82,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,28,1,31,,,,
83,down,Brooke McClymont & Adam Eckersley,Roll On Baby,16,3,4,,,,
84,-,レディ・アンテベラム,Just a Kiss,-,61,6,,,,
85,-,Shane Smith & the Saints,All I See Is You,-,4,11,,,,
86,-,Zac Brown Band,Toes,-,43,24,,,,
87,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,31,,,,
88,down,Alan Jackson,Remember When,81,31,44,,,,
89,-,Absy,Train,-,89,1,,,,
90,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,34,,,,
91,-,Toby Keith,I Love This Bar,-,10,5,,,,
92,-,Nate Smith,I Don't Wanna Go To Heaven,-,3,11,,,,
93,-,Chayce Beckham,23,-,8,10,,,,
94,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,57,2,,,,
95,down,Luke Combs,Beer Never Broke My Heart,50,4,98,70,2019-10-06,41,2019-11-17
96,-,Miranda Lambert,If I Was a Cowboy,-,27,3,,,,
97,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,46,3,,,,
98,-,Dan + Shay,Speechless,-,8,28,87,2019-10-13,87,2019-10-13
99,-,Sam Hunt,23,-,25,5,,,,
100,down,Brooks & Dunn,Boot Scootin' Boogie,90,23,47,,,,
