Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,38,,,,
2,up,Darius Rucker,Wagon Wheel,14,2,122,,,,
3,-,Drew Green,Good Ol' Man,-,3,1,,,,
4,up,Casey Barnes,God Took His Time On You,8,2,30,,,,
5,up,Kenny Rogers,The Gambler,11,1,122,100,2020-03-22,100,2020-03-22
6,down,Chris Stapleton,Tennessee Whiskey,2,2,122,,,,
7,up,Lady Antebellum,Need You Now,17,1,121,,,,
8,up,Cooper Alan,Ain't Friends Anymore,19,8,2,,,,
9,-,Warren Zeiders,Dark Night (717 Tapes),-,4,1,,,,
10,down,Cody Johnson,'Til You Can't,4,2,23,,,,
11,-,Rascal Flatts,I Won't Let Go,-,11,16,,,,
12,-,Amber Lawrence,Fill It Up,-,12,1,,,,
13,up,Zac Brown Band,Chicken Fried,53,9,116,,,,
14,-,Jake Davey,Admire,-,14,1,,,,
15,down,James Johnston,ANYTHING LIKE ME,10,10,2,,,,
16,up,James Johnston,SMALL TOWN,18,2,16,,,,
17,-,Kane Brown,Leave You Alone,-,3,1,,,,
18,-,Casey Barnes,Kiss Me Like You Mean It,-,18,1,,,,
19,down,Nate Smith,I Don't Wanna Go To Heaven,3,3,13,,,,
20,up,Taylor Swift,Never Grow Up,22,9,102,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,2,122,88,2020-03-22,66,2020-03-29
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,122,7,2019-10-06,7,2019-10-06
23,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,2,42,,,,
24,down,Luke Combs,Beautiful Crazy,16,3,122,,,,
25,-,Loren Ryan,Eventually,-,25,1,,,,
26,up,Rascal Flatts,My Wish,99,7,111,,,,
27,up,Johnny Cash,Ring of Fire,63,15,115,,,,
28,down,Luke Combs,Doin' This,21,2,17,,,,
29,-,Dixie Chicks,Travelin' Soldier,-,15,93,,,,
30,-,Casey Barnes,Come Turn Me On,-,3,20,,,,
31,-,Restless Road & Kane Brown,Take Me Home,-,4,8,,,,
32,-,Will Dempsey,Beat You There,-,3,3,,,,
33,down,Dolly Parton,9 To 5,28,10,120,,,,
34,down,James Johnston,Raised Like That,7,2,35,,,,
35,up,Walker Hayes,AA,44,3,16,,,,
36,-,Troy Cartwright,That's Why,-,22,1,,,,
37,-,Dolly Parton,Big Dreams and Faded Jeans,-,21,3,,,,
38,-,Luke Combs,She Got the Best of Me,-,8,97,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,26,1,120,,,,
40,down,Jana Kramer,The Story,20,20,2,,,,
41,up,Dixie Chicks,Landslide,100,8,107,,,,
42,up,Keith Urban,One Too Many,78,1,77,,,,
43,up,Keith Urban,The Fighter (feat. Carrie Underwood),51,5,116,,,,
44,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,40,1,33,,,,
45,-,Cooper Alan,Tough Ones,-,17,20,,,,
46,down,Steve Earle,Copperhead Road,6,6,122,,,,
47,down,Justin Holmes,Damn Addiction (Country Rebel Sessions),5,2,5,,,,
48,up,Brooke McClymont & Adam Eckersley,Star Of The Show,68,2,8,,,,
49,down,Josh Turner,Your Man,12,1,102,,,,
50,-,Cooper Alan,New Normal,-,4,6,,,,
51,up,Bailey Zimmerman,Fall In Love,89,14,3,,,,
52,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,42,,,,
53,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,53,8,,,,
54,down,Johnny Cash,Hurt,31,7,108,,,,
55,down,Dolly Parton,Jolene (Single Version),46,5,121,,,,
56,down,Luke Combs,When It Rains It Pours,25,5,118,,,,
57,down,Keith Urban,Somebody Like You,45,7,101,,,,
58,up,The Charlie Daniels Band,The Devil Went Down to Georgia,72,31,36,,,,
59,down,Lonestar,Amazed,27,4,82,,,,
60,down,Keith Urban,Wild Hearts,9,1,19,,,,
61,down,Luke Combs,Forever After All,23,1,71,20,2020-11-01,20,2020-11-01
62,-,Ashley Cooke,Never Til Now,-,48,2,,,,
63,-,ERNEST & Morgan Wallen,Flower Shops,-,27,5,,,,
64,down,Mason Ramsey,Before I Knew It,15,9,6,,,,
65,-,Kameron Marlowe,Giving You Up (Acoustic),-,65,1,,,,
66,-,Josie Laver,Tangled,-,66,1,,,,
67,up,Lee Ann Womack,I Hope You Dance,73,18,27,,,,
68,up,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),93,68,4,,,,
69,-,Ian Munsick,Horses Are Faster,-,58,4,,,,
70,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,13,,,,
71,down,Casey Barnes,Get To Know Ya,43,3,3,,,,
72,-,Cooper Alan,Let Her Talk,-,22,8,,,,
73,-,Cooper Alan,Can't Dance,-,7,9,,,,
74,up,Billy Ray Cyrus,Achy Breaky Heart,95,27,43,,,,
75,-,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),-,75,1,,,,
76,up,Bartel Union,Western Feel,91,72,2,,,,
77,-,John Williamson,True Blue,-,10,75,,,,
78,-,Zac Brown Band,Toes,-,43,25,,,,
79,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,35,,,,
80,-,Jake Owen,Barefoot Blue Jean Night,-,80,2,,,,
81,down,Shania Twain,That Don't Impress Me Much (Dance Mix),47,6,67,,,,
82,up,Alan Jackson,Freight Train,85,2,26,,,,
83,down,Blake Shelton,God's Country,76,2,113,99,2019-10-13,93,2019-11-24
84,-,Morgan Evans,Kiss Somebody,-,25,31,,,,
85,-,Keith Urban,We Were Us (feat. Miranda Lambert),-,85,1,,,,
86,-,JJS Allstars,Friends in Low Places,-,64,9,,,,
87,down,Luke Combs,Hurricane,24,4,114,,,,
88,-,Morgan Evans,Day Drunk,-,6,89,,,,
89,-,Morgan Wallen,Chasin' You,-,3,21,,,,
90,-,Alan Jackson,Little Bitty,-,36,14,,,,
91,-,Coffey Anderson,Mr Red White and Blue,-,18,50,,,,
92,down,Zac Brown Band,Chicken Fried,80,28,6,,,,
93,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,6,9,69,2020-01-26,69,2020-01-26
94,-,Taylor Swift,Our Song,-,38,6,,,,
95,-,Whiskey Myers,Stone,-,27,23,,,,
96,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,16,,,,
97,-,Brett Young,You Didn't,-,97,1,,,,
98,-,Luke Combs,Cold As You,-,4,23,,,,
99,-,Chris Stapleton,You Should Probably Leave,-,13,15,,,,
100,-,Cherie Sinclair,Until I Found You,-,100,1,,,,
