Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,148,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,33,,,,
3,up,Alaura Lynne,I Ain't a Bitch,5,3,2,,,,
4,-,James Johnston,GOT IT GOOD,-,4,1,,,,
5,up,Chris Stapleton,Tennessee Whiskey,6,2,168,,,,
6,up,James Johnston,Raised Like That,19,2,75,,,,
7,-,Luke Combs,Growin' Up and Gettin' Old,-,1,1,,,,
8,up,HARDY & Lainey Wilson,wait in the truck,8,3,19,,,,
9,down,Tigirlily Gold,Shoot Tequila,3,3,3,,,,
10,down,Zach Bryan,Something in the Orange,7,4,38,,,,
11,down,Darius Rucker,Wagon Wheel,4,2,168,,,,
12,up,Ashley Ryan,Hush Little Baby,16,10,2,,,,
13,up,HARDY,red (feat. Morgan Wallen),37,13,2,,,,
14,up,Kaylee Bell & James Johnston,SAME SONGS,18,1,24,,,,
15,up,Steve Earle,Copperhead Road,22,6,167,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,20,1,166,,,,
17,up,James Johnston,MY PEOPLE,41,2,10,,,,
18,down,Luke Combs,Beautiful Crazy,14,3,168,,,,
19,down,Kenny Rogers,The Gambler,17,1,167,100,2020-03-22,100,2020-03-22
20,-,"Lee Kernaghan, Mitch Tambo & Isaiah Firebrace",Come Together,-,20,4,,,,
21,up,Zach Bryan,Something in the Orange (Z&E's Version),29,5,21,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,168,88,2020-03-22,66,2020-03-29
23,up,John Williamson,True Blue,49,10,96,,,,
24,up,James Johnston,Country Boys,34,1,33,,,,
25,down,Brett Young,In Case You Didn't Know,24,2,154,,,,
26,down,Morgan Wallen,You Proof,12,1,30,,,,
27,up,Walker Hayes,Fancy Like,27,1,84,,,,
28,up,Brooke McClymont & Adam Eckersley,Star Of The Show,56,2,13,,,,
29,up,Zac Brown Band,Chicken Fried,59,9,161,,,,
30,up,Keith Urban,Somebody Like You,100,7,136,,,,
31,-,Cassidy-Rae,Next Chapter,-,31,1,,,,
32,up,Luke Bryan,Country Girl (Shake It for Me),83,22,126,,,,
33,up,Lainey Wilson,Heart Like A Truck,46,5,10,,,,
34,up,Luke Combs,"Going, Going, Gone",48,4,20,,,,
35,-,Zara Lindeman,She's Back,-,35,1,,,,
36,-,Kane Brown,Thank God,-,2,18,,,,
37,-,Dolly Parton,Jolene (Single Version),-,5,162,,,,
38,down,Lady Antebellum,Need You Now,9,1,166,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,1,168,7,2019-10-06,7,2019-10-06
40,up,Brooks & Dunn,Neon Moon,76,3,59,,,,
41,down,Brooke McClymont & Adam Eckersley,Memory Lane,32,7,7,,,,
42,-,Morgan Wallen,Sand in My Boots,-,4,24,75,2021-01-17,71,2021-01-24
43,down,James Johnston,SMALL TOWN,39,2,45,,,,
44,-,Tyler Hubbard,Dancin’ In The Country,-,6,8,,,,
45,-,Elle King,Love Go By,-,45,1,,,,
46,up,Luke Combs,Doin' This,89,2,59,,,,
47,down,Shania Twain,Giddy Up!,10,1,4,,,,
48,up,Luke Combs,She Got the Best of Me,68,8,135,,,,
49,-,Rascal Flatts,My Wish,-,7,150,,,,
50,-,Keith Urban,One Too Many,-,1,116,,,,
51,-,Bryan Martin,We Ride,-,9,10,,,,
52,-,John Williamson,Home Among the Gumtrees,-,26,40,,,,
53,down,Luke Combs,When It Rains It Pours,23,5,160,,,,
54,down,Luke Combs,Hurricane,35,4,154,,,,
55,-,Vixens of Fall,Mirror Mirror,-,55,1,,,,
56,up,Morgan Wallen,More than My Hometown,73,2,61,40,2020-04-26,40,2020-04-26
57,down,Shania Twain,You're Still the One,31,10,79,,,,
58,up,Morgan Wallen,Chasin' You,94,3,39,,,,
59,-,Cole Swindell,She Had Me At Heads Carolina,-,19,18,,,,
60,-,Morgan Wallen,Somebody's Problem,-,4,14,84,2020-11-29,49,2021-01-17
61,up,Brad Cox,Old Skoolin',92,61,2,,,,
62,down,Taylor Swift,Never Grow Up,55,9,147,,,,
63,up,Travis Collins,One Of Them Nights,81,11,10,,,,
64,down,Dolly Parton,Don’t Make Me Have To Come Down There,21,21,2,,,,
65,-,Bailey Zimmerman,Rock and A Hard Place,-,1,29,,,,
66,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,20,1,,,,
67,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,8,,,,
68,-,Slim Dusty,Waltzing Matilda,-,20,20,,,,
69,down,Dolly Parton,9 To 5,61,10,163,,,,
70,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,152,,,,
71,-,Kasey Chambers,"Lose Yourself - Live at Civic Theater, Newcastle, Australia",-,9,3,,,,
72,-,Lainey Wilson,Hold My Halo,-,4,3,,,,
73,up,Nate Smith,Wreckage,96,1,6,,,,
74,-,Faith Hill,This Kiss,-,48,21,,,,
75,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,75,33,64,,,,
76,-,Blake Shelton,God's Country,-,2,127,99,2019-10-13,93,2019-11-24
77,-,Morgan Evans,Kiss Somebody,-,25,41,,,,
78,-,Luke Combs,Outrunnin' Your Memory,-,5,13,,,,
79,down,Johnny Cash,Hurt,53,7,130,,,,
80,-,Kenny Rogers,Goodbye,-,20,5,,,,
81,-,Luke Bryan,Play It Again,-,24,89,,,,
82,down,Marc Cohn,Walking In Memphis,79,7,96,,,,
83,down,Dixie Chicks,Travelin' Soldier,57,15,116,,,,
84,-,Zac & George,Bar Stool,-,62,2,,,,
85,-,Keith Urban,Blue Ain't Your Color,-,22,102,,,,
86,-,Zach Bryan,The Good I'll Do,-,1,8,,,,
87,-,Shania Twain,You're Still the One,-,3,31,,,,
88,-,Elle King,Tulsa,-,88,1,,,,
89,-,Slim Dusty,Looking Forward Looking Back,-,47,26,,,,
90,down,Slim Dusty,A Pub With No Beer,80,45,17,,,,
91,-,LeAnn Rimes,How Do I Live,-,6,28,,,,
92,-,Tyler Hubbard,Tough,-,92,1,,,,
93,down,John Denver,"Take Me Home, Country Roads (Original Version)",38,11,42,,,,
94,-,Keith Urban,Making Memories of Us,-,46,19,,,,
95,down,Johnny Cash,Ring of Fire,47,15,155,,,,
96,-,John Williamson,Rip Rip Woodchip,-,64,6,,,,
97,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,58,,,,
98,down,Dixie Chicks,Landslide,65,8,134,,,,
99,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,60,,,,
100,down,Billy Ray Cyrus,Achy Breaky Heart,91,27,64,,,,
