Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Evans,Over For You,3,1,2,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,20,,,,
3,up,Chris Stapleton,Tennessee Whiskey,4,2,155,,,,
4,up,Zach Bryan,Something in the Orange,5,4,25,,,,
5,down,Nate Smith,I Found You,2,2,5,,,,
6,up,Luke Combs,When It Rains It Pours,16,5,147,,,,
7,up,Kenny Rogers,The Gambler,12,1,154,100,2020-03-22,100,2020-03-22
8,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,1,,,,
9,-,Nate Smith,Whiskey On You,-,3,17,,,,
10,down,Luke Combs,Beautiful Crazy,7,3,155,,,,
11,up,Morgan Wallen,You Proof,30,1,17,,,,
12,-,Keith Urban,Street Called Main,-,5,1,,,,
13,down,Walker Hayes,Fancy Like,9,1,71,,,,
14,down,Josh Turner,Your Man,13,1,135,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,155,88,2020-03-22,66,2020-03-29
16,up,Steve Earle,Copperhead Road,26,6,154,,,,
17,down,Kane Brown,Thank God,11,2,8,,,,
18,down,Zac Brown Band,Chicken Fried,14,9,148,,,,
19,up,Luke Combs,Forever After All,20,1,104,20,2020-11-01,20,2020-11-01
20,-,Alexandra Kay,Backroad Therapy,-,18,1,,,,
21,up,James Johnston,Raised Like That,34,2,67,,,,
22,-,Matt Cornell,Stick Around,-,22,1,,,,
23,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,71,,,,
24,down,Kylie Morgan,Good Hands,15,15,3,,,,
25,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,19,6,12,,,,
26,up,Casey Barnes,God Took His Time On You,31,2,44,,,,
27,up,Taylor Swift,Never Grow Up,42,9,134,,,,
28,up,Lady Antebellum,Need You Now,29,1,153,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,155,7,2019-10-06,7,2019-10-06
30,down,Jordan Davis,Next Thing You Know,24,3,11,,,,
31,-,Bryan Martin,We Ride,-,9,1,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,8,1,153,,,,
33,down,Darius Rucker,Wagon Wheel,10,2,155,,,,
34,down,Johnny Cash,Ring of Fire,25,15,144,,,,
35,up,Morgan Wallen,Whiskey Glasses,35,6,104,,,,
36,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,31,2,,,,
37,up,Luke Combs,Better Together,67,5,131,60,2019-11-10,36,2019-11-17
38,up,Rascal Flatts,My Wish,56,7,140,,,,
39,down,Luke Bryan,Country Girl (Shake It for Me),33,22,115,,,,
40,down,John Denver,"Take Me Home, Country Roads (Original Version)",27,11,29,,,,
41,up,Kaylee Bell,Keith,61,1,21,,,,
42,down,Luke Combs,Doin' This,28,2,49,,,,
43,-,Tim Rogers & The Twin Set,"Been So Good, Been So Far",-,43,1,,,,
44,-,Shania Twain,Waking Up Dreaming,-,4,5,,,,
45,-,Dixie Chicks,Not Ready to Make Nice,-,15,74,,,,
46,down,HARDY & Lainey Wilson,wait in the truck,40,3,7,,,,
47,-,Johnny Cash,Hurt,-,7,123,,,,
48,-,Zach Bryan,Something in the Orange (Z&E's Version),-,5,8,,,,
49,down,James Johnston,Country Boys,46,1,24,,,,
50,-,Keith Urban,Brown Eyes Baby,-,3,7,,,,
51,up,Morgan Wallen,Chasin' You,71,3,29,,,,
52,down,Casey Barnes,Kiss Me Like You Mean It,48,18,8,,,,
53,down,Morgan Evans,Day Drunk,52,6,100,,,,
54,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,113,,,,
55,-,Drew Baldridge,She's Somebody's Daughter,-,7,24,,,,
56,-,Keith Urban,One Too Many,-,1,104,,,,
57,up,Luke Combs,She Got the Best of Me,79,8,125,,,,
58,up,Luke Combs,Hurricane,75,4,142,,,,
59,-,Keith Urban,Wild Hearts,-,1,35,,,,
60,-,Bailey Zimmerman,Where It Ends,-,1,7,,,,
61,up,Kaylee Bell & James Johnston,SAME SONGS,65,1,16,,,,
62,up,Billy Ray Cyrus,Achy Breaky Heart,82,27,55,,,,
63,-,Hudson Rose,Drivin' To You,-,50,2,,,,
64,-,Luke Combs,Even Though I'm Leaving,-,7,96,48,2019-10-06,34,2019-11-17
65,-,Shania Twain,Last Day of Summer,-,56,1,,,,
66,-,David Morris,Dutton Ranch Freestyle,-,1,8,,,,
67,-,Dobie Gray,Drift Away,-,3,25,,,,
68,-,Alan Jackson,Little Bitty,-,36,21,,,,
69,up,Dax,Depression,72,8,2,,,,
70,down,Dolly Parton,9 To 5,21,10,153,,,,
71,-,Morgan Wallen,Cover Me Up,-,5,74,,,,
72,up,Bryan Martin,Beauty in the Struggle,93,5,16,,,,
73,-,Morgan Wallen,Wasted on You,-,2,32,45,2021-01-17,45,2021-01-17
74,-,Blanco Brown,The Git Up,-,1,149,47,2019-10-27,47,2019-10-27
75,-,Muscadine Bloodline,Me On You,-,1,8,,,,
76,up,Keith Urban,The Fighter (feat. Carrie Underwood),98,5,141,,,,
77,down,Drew Baldridge,Imma,58,18,7,,,,
78,-,Tyler Childers,All Your'n,-,72,1,,,,
79,down,Bailey Zimmerman,Rock and A Hard Place,22,1,19,,,,
80,-,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,-,76,1,,,,
81,-,Megan Moroney,Tennessee Orange,-,28,5,,,,
82,down,Drew Baldridge,She Does,57,45,2,,,,
83,-,Ned Miller,From a Jack to a King,-,83,1,,,,
84,-,Lainey Wilson,Watermelon Moonshine,-,1,1,,,,
85,-,Juice Newton,Queen of Hearts,-,18,19,,,,
86,down,Dixie Chicks,Travelin' Soldier,68,15,110,,,,
87,-,Slim Dusty,Lights On the Hill,-,33,42,,,,
88,-,Morgan Evans,Kiss Somebody,-,25,37,,,,
89,down,Lonestar,Amazed,45,4,101,,,,
90,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,10,,,,
91,-,Taylor Swift,Our Song,-,38,7,,,,
92,-,Shania Twain,Any Man of Mine,-,44,10,,,,
93,down,Trisha Yearwood,How Do I Live,81,29,25,,,,
94,-,John Williamson,True Blue,-,10,94,,,,
95,-,Exile,Kiss You All Over,-,22,19,,,,
96,-,Morgan Wallen,More than My Hometown,-,2,57,40,2020-04-26,40,2020-04-26
97,-,Lee Ann Womack,I Hope You Dance,-,18,35,,,,
98,down,LeAnn Rimes,How Do I Live,84,6,27,,,,
99,-,Elvis Presley,Always On My Mind,-,5,14,,,,
100,down,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),97,33,29,,,,
