Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Six Feet Apart,1,1,3,91,2020-05-03,91,2020-05-03
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,28,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,4,1,28,47,2019-10-27,47,2019-10-27
4,up,Chris Stapleton,Tennessee Whiskey,12,2,28,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,28,7,2019-10-06,7,2019-10-06
6,up,Tim McGraw,I Called Mama,18,6,2,,,,
7,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),10,1,23,65,2019-12-15,21,2019-12-22
8,down,Diplo & Blanco Brown,Do Si Do,2,2,4,,,,
9,down,Brad Cox,Give Me Tonight,6,4,27,,,,
10,down,Kenny Rogers,The Gambler,8,1,28,100,2020-03-22,100,2020-03-22
11,down,Luke Combs,Beautiful Crazy,9,3,28,,,,
12,down,Dixie Chicks,Gaslighter,11,1,11,61,2020-03-08,61,2020-03-08
13,up,Blake Shelton,God's Country,40,2,28,99,2019-10-13,93,2019-11-24
14,up,Garth Brooks,Friends In Low Places (Live 1995),25,2,6,,,,
15,up,Lee Brice,One of Them Girls,51,1,6,61,2020-04-19,61,2020-04-19
16,up,Luke Combs,She Got the Best of Me,19,8,26,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,28,88,2020-03-22,66,2020-03-29
18,down,Darius Rucker,Wagon Wheel,15,2,28,,,,
19,up,The McClymonts,Open Heart,77,19,2,,,,
20,up,Luke Bryan,One Margarita,32,1,10,72,2020-03-22,72,2020-03-22
21,up,Luke Combs,Beer Never Broke My Heart,22,4,28,70,2019-10-06,41,2019-11-17
22,down,Lady Antebellum,Need You Now,13,1,28,,,,
23,up,Dolly Parton,Jolene (Single Version),33,5,28,,,,
24,up,Luke Combs,Even Though I'm Leaving,46,7,28,48,2019-10-06,34,2019-11-17
25,-,Jordan Davis,Almost Maybes,-,25,1,,,,
26,up,Luke Combs,Hurricane,43,4,26,,,,
27,down,Luke Combs,When It Rains It Pours,17,5,28,,,,
28,up,Kane Brown,Heaven,60,15,26,,,,
29,up,Brett Young,In Case You Didn't Know,31,2,26,,,,
30,up,Johnny Cash,Ring of Fire,99,15,28,,,,
31,-,Gareth Leach & Michaela Jenke,My Crime,-,31,1,,,,
32,-,Kip Moore,Red White Blue Jean American Dream,-,32,1,,,,
33,up,Rascal Flatts,My Wish,39,7,25,,,,
34,-,Brothers Osborne,All Night,-,34,1,,,,
35,down,Luke Combs & Brooks & Dunn,"1, 2 Many",27,2,28,,,,
36,down,Dolly Parton,9 To 5,34,10,28,,,,
37,-,Hinterland,In the Hinterland,-,37,1,,,,
38,up,Brett Young,Lady,38,12,3,,,,
39,down,Kane Brown,For My Daughter,20,5,18,35,2019-11-03,35,2019-11-03
40,up,Keith Urban,God Whispered Your Name,44,1,12,,,,
41,down,Dixie Chicks,Julianna Calm Down,16,16,3,,,,
42,up,Luke Bryan,Knockin' Boots,42,5,27,95,2019-10-06,95,2019-10-06
43,-,Jack McDougall,Negativity,-,43,1,,,,
44,up,Keith Urban,Somebody Like You,75,7,15,,,,
45,down,Steve Earle,Copperhead Road,29,6,28,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,45,1,27,,,,
47,up,Morgan Wallen,Whiskey Glasses,49,6,20,,,,
48,up,Sugarland,Mother,48,48,2,,,,
49,up,Brooks & Dunn,Boot Scootin' Boogie,83,23,12,,,,
50,down,Garth Brooks,If Tomorrow Never Comes (Live 1995),23,3,6,,,,
51,-,Bella Mackenzie,Dance In the Rain,-,51,1,,,,
52,down,Gabby Barrett,I Hope,30,14,19,99,2020-01-12,78,2020-03-22
53,up,Lee Ann Womack,I Hope You Dance,82,18,10,,,,
54,-,Lachlan Bryan And The Wildes,You Remind Me of Myself,-,54,1,,,,
55,down,Kip Moore,She's Mine,36,9,26,,,,
56,-,Alan Jackson,Remember When,-,31,7,,,,
57,down,Keith Urban,The Fighter (feat. Carrie Underwood),47,5,28,,,,
58,down,Luke Combs,Better Together,14,5,26,60,2019-11-10,36,2019-11-17
59,down,Luke Combs,Does To Me (feat. Eric Church),54,15,20,79,2020-05-03,79,2020-05-03
60,up,Morgan Evans,Day Drunk,80,6,27,,,,
61,up,Maren Morris,The Bones,62,27,9,76,2019-12-22,50,2020-01-12
62,down,Johnny Cash,Hurt,58,7,24,,,,
63,-,Zac Brown Band,Chicken Fried,-,9,24,,,,
64,-,Marc Cohn,Walking In Memphis,-,7,27,,,,
65,down,Dixie Chicks,Travelin' Soldier,37,15,28,,,,
66,down,Jake Owen,Down to the Honkytonk,21,21,18,,,,
67,down,Garth Brooks,The Thunder Rolls (Live 1995),56,15,6,,,,
68,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,9,,,,
69,down,Taylor Swift,Never Grow Up,64,9,17,,,,
70,down,Keith Urban,Blue Ain't Your Color,69,22,19,,,,
71,up,Parmalee & Blanco Brown,Just the Way,95,24,7,,,,
72,down,Travis Collins,Rainy Day,53,17,3,,,,
73,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,67,2,,,,
74,-,Lady Antebellum,What If I Never Get Over You,-,5,18,71,2019-11-17,71,2019-11-17
75,-,Garth Brooks,That Summer (Live 1995),-,38,2,,,,
76,down,Dixie Chicks,Landslide,68,8,28,,,,
77,-,Chris Stapleton,Broken Halos,-,32,5,,,,
78,-,Johnny Cash,A Boy Named Sue (Live),-,42,4,,,,
79,up,Lee Brice,Boy,93,34,4,,,,
80,-,Tim McGraw & Faith Hill,It's Your Love,-,53,5,,,,
81,up,Luke Bryan,Country Girl (Shake It for Me),89,22,22,,,,
82,up,Jimmie Allen & Noah Cyrus,This is Us,94,2,10,,,,
83,up,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,92,1,12,,,,
84,-,John Williamson,True Blue,-,10,19,,,,
85,-,Brooks & Dunn,Neon Moon,-,3,7,,,,
86,down,Dan + Shay,Tequila,73,4,25,,,,
87,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,5,,,,
88,down,Josh Turner,Your Man,55,1,17,,,,
89,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,9,,,,
90,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,72,1,,,,
91,-,Morgan Evans,Young Again,-,6,20,,,,
92,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,21,9,,,,
93,-,Morgan Evans,Diamonds,-,4,27,,,,
94,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),63,26,8,,,,
95,-,Luke Combs,"Houston, We Got a Problem",-,55,3,,,,
96,-,Johnny Cash,Folsom Prison Blues (Live),-,41,8,,,,
97,down,Sam Hunt,Hard to Forget,28,10,9,92,2020-05-03,92,2020-05-03
98,-,The Wolfe Brothers,No Brakes,-,28,4,,,,
99,down,Morgan Wallen,More than My Hometown,35,2,5,40,2020-04-26,40,2020-04-26
100,-,Dean Brody & The Reklaws,Can't Help Myself,-,13,1,,,,
