Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Cool Again (feat. Nelly),1,1,3,,,,
2,up,Keith Urban,Change Your Mind,2,2,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,42,7,2019-10-06,7,2019-10-06
4,up,Luke Combs,Hurricane,30,4,40,,,,
5,up,Luke Combs,Beautiful Crazy,10,3,42,,,,
6,up,Dolly Parton,Jolene (Single Version),23,5,42,,,,
7,up,Morgan Wallen,7 Summers,12,7,2,51,2020-08-23,51,2020-08-23
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,42,88,2020-03-22,66,2020-03-29
9,down,Luke Bryan,One Margarita,3,1,24,72,2020-03-22,72,2020-03-22
10,down,Luke Combs,Six Feet Apart,9,1,17,91,2020-05-03,91,2020-05-03
11,-,Will Day,Dear Dad,-,11,1,,,,
12,down,Lady Antebellum,Need You Now,6,1,42,,,,
13,up,Dean Brody & The Reklaws,Can't Help Myself,19,13,4,,,,
14,down,Kenny Rogers,The Gambler,8,1,42,100,2020-03-22,100,2020-03-22
15,down,Chris Stapleton,Tennessee Whiskey,14,2,42,,,,
16,down,Blanco Brown,The Git Up,13,1,42,47,2019-10-27,47,2019-10-27
17,down,Darius Rucker,Wagon Wheel,7,2,42,,,,
18,up,Kane Brown,Worship You,26,18,2,,,,
19,down,Luke Bryan,Knockin' Boots,5,5,41,95,2019-10-06,95,2019-10-06
20,up,Luke Combs,She Got the Best of Me,38,8,37,,,,
21,up,Kane Brown,Heaven,60,15,37,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,42,21,2019-10-06,9,2019-10-13
23,down,Steve Earle,Copperhead Road,15,6,42,,,,
24,down,Lee Brice,One of Them Girls,21,1,20,61,2020-04-19,61,2020-04-19
25,up,Dixie Chicks,Gaslighter,28,1,25,61,2020-03-08,61,2020-03-08
26,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],17,1,5,,,,
27,down,Luke Combs,When It Rains It Pours,20,5,42,,,,
28,up,Brett Young,In Case You Didn't Know,48,2,40,,,,
29,up,Luke Combs,Beer Never Broke My Heart,29,4,42,70,2019-10-06,41,2019-11-17
30,-,Cody Johnson,Me and My Kind,-,30,1,,,,
31,up,Keith Urban,Somebody Like You,54,7,27,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,90,1,41,,,,
33,-,Alexandra Kay,I Kinda Don't,-,33,1,,,,
34,up,Dolly Parton,9 To 5,50,10,42,,,,
35,up,Brett Young,Lady,56,12,13,,,,
36,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),57,1,37,65,2019-12-15,21,2019-12-22
37,down,Luke Bryan,Country Girl (Shake It for Me),27,22,36,,,,
38,down,Tim McGraw,Good Taste in Women,24,24,3,,,,
39,up,Keith Urban,The Fighter (feat. Carrie Underwood),53,5,42,,,,
40,up,Morgan Evans,Day Drunk,49,6,40,,,,
41,up,Morgan Wallen,Cover Me Up,45,5,24,,,,
42,down,Zac Brown Band,Chicken Fried,22,9,36,,,,
43,down,Luke Combs & Brooks & Dunn,"1, 2 Many",42,2,42,,,,
44,-,Tim McGraw,If I Was a Cowboy,-,18,1,,,,
45,down,Dan + Shay,I Should Probably Go To Bed,25,1,4,,,,
46,down,Luke Combs,Even Though I'm Leaving,36,7,42,48,2019-10-06,34,2019-11-17
47,up,Johnny Cash,Ring of Fire,51,15,42,,,,
48,up,Lonestar,Amazed,72,4,19,,,,
49,down,Luke Bryan,Play It Again,31,24,18,,,,
50,up,Taylor Swift,Never Grow Up,64,9,25,,,,
51,-,Marc Cohn,Walking In Memphis,-,7,37,,,,
52,-,Kacey Musgraves,Rainbow,-,1,6,80,2019-10-20,80,2019-10-20
53,-,Bellamy Brothers,Let Your Love Flow,-,24,6,,,,
54,up,Coffey Anderson,Mr Red White and Blue,70,18,7,,,,
55,down,Luke Bryan,Build Me a Daddy,35,1,11,,,,
56,-,Jerrod Niemann,Drink to That All Night,-,31,1,,,,
57,up,Willie Nelson,On the Road Again,58,47,14,,,,
58,up,Keith Urban,Blue Ain't Your Color,100,22,30,,,,
59,-,Parmalee & Blanco Brown,Just the Way,-,24,9,,,,
60,up,Morgan Wallen,Whiskey Glasses,68,6,33,,,,
61,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,6,77,2020-04-26,77,2020-04-26
62,down,Priscilla Block,Just About Over You,18,6,3,,,,
63,down,Blake Shelton,God's Country,43,2,42,99,2019-10-13,93,2019-11-24
64,down,Dixie Chicks,Landslide,46,8,42,,,,
65,-,John Williamson,True Blue,-,10,24,,,,
66,down,Rascal Flatts,My Wish,44,7,37,,,,
67,down,Dixie Chicks,Not Ready to Make Nice,52,15,17,,,,
68,up,Luke Combs,Better Together,80,5,40,60,2019-11-10,36,2019-11-17
69,down,Krystal Cameron,Bad Taste,39,39,2,,,,
70,-,Lachlan Bryan And The Wildes,I Went Down,-,70,1,,,,
71,up,ウィリー・ネルソン,Don't Let the Old Man In,74,3,8,,,,
72,-,Johnny Cash,Folsom Prison Blues (Live),-,41,13,,,,
73,up,Luke Bryan,Born Here Live Here Die Here,93,6,9,,,,
74,down,Keith Urban,We Were (feat. Eric Church),71,31,2,89,2019-10-27,89,2019-10-27
75,-,Jennifer Smestad,Half the Man,-,67,2,,,,
76,-,Tim McGraw,I Called Mama,-,6,8,,,,
77,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,11,,,,
78,-,Brad Cox,Give Me Tonight,-,4,39,,,,
79,up,Dixie Chicks,Travelin' Soldier,92,15,41,,,,
80,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,20,,,,
81,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),83,54,11,,,,
82,-,Shania Twain,You're Still the One,-,3,1,,,,
83,-,Juice Newton,Queen of Hearts,-,18,3,,,,
84,down,Home Free,The Gambler,78,78,2,,,,
85,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,15,,,,
86,-,Shea Fisher,Imagine,-,86,1,,,,
87,-,Justin Moore,Why We Drink,-,81,2,,,,
88,-,Florida Georgia Line,Simple,-,40,10,,,,
89,-,Caitlyn Shadbolt,Edge Of The Earth,-,64,1,,,,
90,down,Johnny Cash,Hurt,34,7,35,,,,
91,down,Adam Harvey,Ramblin' Fever (feat. Lee Kernaghan),32,32,2,,,,
92,-,Florida Georgia Line,I Love My Country,-,16,7,,,,
93,-,James Reyne,Way Out West,-,13,3,,,,
94,-,Whiskey Myers,Stone,-,27,8,,,,
95,up,Maddie & Tae,Die From A Broken Heart,95,68,4,,,,
96,-,Brothers Osborne,Skeletons,-,47,1,,,,
97,-,Heartland,I Loved Her First,-,5,17,,,,
98,-,Kacey Musgraves,Slow Burn,-,51,2,,,,
99,-,Slim Dusty,Lights On the Hill,-,33,7,,,,
100,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,100,1,,,,
