Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,1,1,4,47,2019-10-27,47,2019-10-27
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,4,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,4,7,2019-10-06,7,2019-10-06
4,up,Morgan Evans,Diamonds,8,4,4,,,,
5,down,Brad Cox,Give Me Tonight,4,4,3,,,,
6,up,Morgan Evans,Day Drunk,27,6,4,,,,
7,up,Dolly Parton,Jolene (Single Version),11,5,4,,,,
8,down,Luke Combs,Beer Never Broke My Heart,7,4,4,70,2019-10-06,41,2019-11-17
9,down,Luke Combs & Brooks & Dunn,"1, 2 Many",6,2,4,,,,
10,down,Lady Antebellum,What If I Never Get Over You,5,5,4,71,2019-11-17,71,2019-11-17
11,up,Chris Stapleton,Tennessee Whiskey,17,2,4,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,26,1,4,,,,
13,up,Kenny Rogers,The Gambler,16,1,4,100,2020-03-22,100,2020-03-22
14,down,Luke Combs,Even Though I'm Leaving,12,7,4,48,2019-10-06,34,2019-11-17
15,up,Kip Moore,She's Mine,19,9,4,,,,
16,down,Blake Shelton,God's Country,14,2,4,99,2019-10-13,93,2019-11-24
17,up,Dolly Parton,Two Doors Down,63,17,2,,,,
18,down,Lady Antebellum,Need You Now,9,1,4,,,,
19,down,Luke Combs,Beautiful Crazy,15,3,4,,,,
20,up,Dolly Parton,9 To 5,21,10,4,,,,
21,up,Morgan Evans,Young Again,28,6,4,,,,
22,up,Zac Brown Band,Chicken Fried,36,9,4,,,,
23,up,Shannon Noll,Long Live the Summer,42,4,4,,,,
24,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",10,10,3,,,,
25,up,Kane Brown,For My Daughter,32,5,4,35,2019-11-03,35,2019-11-03
26,up,Old Dominion,One Man Band,40,17,4,52,2019-10-06,49,2019-10-27
27,up,Darius Rucker,Wagon Wheel,33,2,4,,,,
28,down,Luke Combs,When It Rains It Pours,22,5,4,,,,
29,up,Blake Shelton,Hell Right (feat. Trace Adkins),35,9,4,80,2019-10-06,65,2019-10-20
30,up,Keith Urban,The Fighter (feat. Carrie Underwood),83,5,4,,,,
31,up,Steve Earle,Copperhead Road,43,6,4,,,,
32,-,Casey Barnes & Missy Lancaster,No Other You,-,32,1,,,,
33,down,Luke Combs,Better Together,18,5,4,60,2019-11-10,36,2019-11-17
34,down,Dan + Shay,Tequila,29,4,4,,,,
35,up,Morgan Evans,Kiss Somebody,69,25,3,,,,
36,down,Luke Bryan,What She Wants Tonight,24,5,4,64,2019-10-27,56,2019-11-03
37,-,Morgan Evans,Things That We Drink to,-,37,1,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,4,88,2020-03-22,66,2020-03-29
39,up,Luke Bryan,Country Girl (Shake It for Me),49,22,3,,,,
40,up,Shania Twain,You're Still the One,65,10,3,,,,
41,down,Luke Bryan,Knockin' Boots,31,5,4,95,2019-10-06,95,2019-10-06
42,down,Kane Brown,Heaven,39,15,4,,,,
43,down,Luke Combs,Does To Me (feat. Eric Church),34,15,4,79,2020-05-03,79,2020-05-03
44,down,Brett Young,In Case You Didn't Know,37,2,4,,,,
45,down,Dan + Shay,Speechless,20,8,4,87,2019-10-13,87,2019-10-13
46,up,Keith Urban,Blue Ain't Your Color,60,22,3,,,,
47,up,Kane Brown,Like a Rodeo,95,30,4,,,,
48,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,21,1,,,,
49,up,Shania Twain,That Don't Impress Me Much (Dance Mix),67,6,3,,,,
50,-,Taylor Swift,Never Grow Up,-,9,3,,,,
51,-,Buddy Brown,Just Sayin',-,51,2,,,,
52,down,Luke Combs,She Got the Best of Me,48,8,3,,,,
53,down,Lady Antebellum,Ocean,13,13,4,,,,
54,down,Johnny Cash,Ring of Fire,45,15,4,,,,
55,up,Dolly Parton,If I Had Wings,72,55,2,,,,
56,down,Little Big Town,Girl Crush,25,25,3,,,,
57,up,Dixie Chicks,Landslide,61,8,4,,,,
58,-,Tom Curtain,We're Still Here,-,42,1,,,,
59,down,Johnny Cash,Hurt,58,7,4,,,,
60,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,1,,,,
61,up,Dixie Chicks,Travelin' Soldier,89,15,4,,,,
62,down,Kelsea Ballerini,homecoming queen?,41,38,3,,,,
63,-,Morgan Wallen,Cover Me Up,-,5,2,,,,
64,-,Morgan Wallen,Whiskey Glasses,-,6,2,,,,
65,down,Heartland,I Loved Her First,44,5,4,,,,
66,up,Rascal Flatts,My Wish,71,7,4,,,,
67,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,67,1,,,,
68,-,Thomas Rhett,Look What God Gave Her,-,68,1,,,,
69,up,Shania Twain,From This Moment On (Pop On-Tour Version),90,15,3,,,,
70,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),75,39,3,,,,
71,down,Luke Combs,What You See Is What You Get,23,3,4,76,2019-10-13,76,2019-10-13
72,-,Sam Hunt,Body Like a Back Road,-,45,2,,,,
73,-,Kaitlyn Thomas,First Kiss,-,73,1,,,,
74,down,Brooks & Dunn,Neon Moon,70,3,2,,,,
75,down,Keith Urban,Parallel Line,62,49,2,,,,
76,down,Marc Cohn,Walking In Memphis,53,7,4,,,,
77,down,Carrie Underwood,Drinking Alone,76,76,3,,,,
78,-,Shania Twain,Any Man of Mine,-,44,1,,,,
79,down,Little Big Town,Sugar Coat,47,47,2,,,,
80,-,Dolly Parton,Jolene,-,49,1,,,,
81,-,Melanie Dyer,Memphis T-Shirt,-,12,1,,,,
82,-,Alan Jackson,Drive (For Daddy Gene),-,57,1,,,,
83,down,Luke Combs,Lovin' on You,56,15,4,,,,
84,-,Kip Moore,Last Shot,-,66,1,,,,
85,down,Toby Keith,Don't Let the Old Man In,52,2,4,,,,
86,down,Florida Georgia Line,Cruise,79,44,2,,,,
87,-,Dixie Chicks,Not Ready to Make Nice,-,15,1,,,,
88,-,Keith Urban,Wasted Time,-,57,1,,,,
89,-,Jason Aldean,Some Things You Don't Forget,-,89,1,,,,
90,-,Eddie Rabbitt,I Love a Rainy Night,-,63,1,,,,
91,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,13,2,,,,
92,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,82,1,,,,
93,up,Chris Stapleton,Broken Halos,94,32,4,,,,
94,down,Lee Ann Womack,I Hope You Dance,88,18,3,,,,
95,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,2,,,,
96,-,Lauren Alaina,Getting Good,-,96,1,,,,
97,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,1,,,,
98,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,1,,,,
99,down,Florida Georgia Line,Simple,87,40,2,,,,
100,-,Luke Bryan,Do I,-,93,1,,,,
