Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zach Bryan,Motorcycle Drive By,-,1,1,,,,
2,down,Lainey Wilson,Watermelon Moonshine,1,1,3,,,,
3,down,Luke Combs,The Kind of Love We Make,2,1,28,,,,
4,up,Walker Hayes,Fancy Like,55,1,79,,,,
5,up,Kenny Rogers,The Gambler,31,1,162,100,2020-03-22,100,2020-03-22
6,up,Luke Grimes,No Horse To Ride,10,2,2,,,,
7,-,Zach Bryan,Summertime Blues,-,7,1,,,,
8,down,Zach Bryan,Something in the Orange,7,4,33,,,,
9,up,Josh Turner,Your Man,12,1,143,,,,
10,down,Lainey Wilson,Heart Like A Truck,8,5,5,,,,
11,up,Brett Young,In Case You Didn't Know,18,2,149,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,163,88,2020-03-22,66,2020-03-29
13,down,Chris Stapleton,Tennessee Whiskey,5,2,163,,,,
14,down,Luke Combs,Beautiful Crazy,9,3,163,,,,
15,up,Zac Brown Band,Chicken Fried,16,9,156,,,,
16,up,Luke Combs,When It Rains It Pours,41,5,155,,,,
17,up,Luke Combs,Hurricane,61,4,150,,,,
18,up,Dolly Parton,Jolene (Single Version),76,5,158,,,,
19,up,Cole Swindell,She Had Me At Heads Carolina,25,19,14,,,,
20,up,Darius Rucker,Wagon Wheel,21,2,163,,,,
21,up,Luke Combs,Forever After All,69,1,112,20,2020-11-01,20,2020-11-01
22,-,Flatland Cavalry,Mountain Song,-,22,1,,,,
23,down,HARDY & Lainey Wilson,wait in the truck,3,3,14,,,,
24,down,Keith Urban,The Fighter (feat. Carrie Underwood),23,5,148,,,,
25,up,Keith Urban,One Too Many,30,1,112,,,,
26,up,Luke Combs & Brooks & Dunn,"1, 2 Many",45,2,119,,,,
27,down,Lainey Wilson,Hold My Halo,4,4,2,,,,
28,down,Morgan Wallen,One Thing At A Time,6,1,4,,,,
29,down,Lady Antebellum,Need You Now,24,1,161,,,,
30,up,Morgan Wallen,You Proof,38,1,25,,,,
31,down,Keith Urban,Somebody Like You,19,7,132,,,,
32,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,1,163,7,2019-10-06,7,2019-10-06
33,down,Steve Earle,Copperhead Road,26,6,162,,,,
34,down,John Denver,"Take Me Home, Country Roads (Original Version)",27,11,37,,,,
35,up,Marc Cohn,Walking In Memphis,60,7,91,,,,
36,down,Zach Bryan,The Good I'll Do,29,1,4,,,,
37,-,Mat Best & Mbest11x,Redneck Christmas,-,37,1,,,,
38,down,Zach Bryan,Something in the Orange (Z&E's Version),33,5,16,,,,
39,up,Morgan Wallen,Chasin' You,67,3,35,,,,
40,down,Luke Combs,Doin' This,35,2,55,,,,
41,up,Keith Urban,Days Go By,68,37,14,,,,
42,up,Morgan Wallen,Whiskey Glasses,51,6,109,,,,
43,up,Cody Johnson,'Til You Can't,44,2,59,,,,
44,-,John Williamson,Christmas Photo,-,44,3,,,,
45,-,Luke Combs,Refrigerator Door,-,33,7,,,,
46,down,Luke Combs,She Got the Best of Me,37,8,131,,,,
47,up,Johnny Cash,Ring of Fire,57,15,150,,,,
48,up,Morgan Evans,Day Drunk,52,6,104,,,,
49,down,Luke Combs,"Going, Going, Gone",47,4,15,,,,
50,-,Kaylee Bell & James Johnston,SAME SONGS,-,1,21,,,,
51,down,Blanco Brown,The Git Up,32,1,154,47,2019-10-27,47,2019-10-27
52,down,Shania Twain,Man! I Feel Like a Woman!,11,1,161,,,,
53,down,Brian Congdon,If Heaven Had a Landline,20,20,3,,,,
54,-,Zach Bryan,Oklahoma Smokeshow,-,50,1,,,,
55,up,Chris Stapleton,Broken Halos,90,32,38,,,,
56,-,Lonestar,Amazed,-,4,103,,,,
57,-,Morgan Evans,Kiss Somebody,-,25,38,,,,
58,down,Luke Combs,Better Together,40,5,138,60,2019-11-10,36,2019-11-17
59,-,Trisha Yearwood,How Do I Live,-,29,28,,,,
60,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,60,,,,
61,-,Rascal Flatts,I Won't Let Go,-,11,31,,,,
62,up,Toby Keith,As Good As I Once Was,84,6,23,,,,
63,down,Taylor Swift,Never Grow Up,13,9,142,,,,
64,-,Morgan Evans,Young Again,-,6,30,,,,
65,-,Morgan Wallen,Cover Me Up,-,5,79,,,,
66,-,Bailey Zimmerman,Fall In Love,-,14,28,,,,
67,-,Charles Kelley,As Far As You Could,-,67,1,,,,
68,up,Shania Twain,You're Still the One,99,3,29,,,,
69,-,Chris Stapleton,You Should Probably Leave,-,13,33,,,,
70,up,Brooks & Dunn,Neon Moon,81,3,56,,,,
71,-,Juice Newton,Queen of Hearts,-,18,21,,,,
72,-,Lainey Wilson,Smell Like Smoke,-,46,3,,,,
73,-,Zach Bryan,If She Wants a Cowboy,-,73,1,,,,
74,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),22,2,79,,,,
75,-,Larry Fleet,Where I Find God,-,31,8,,,,
76,down,James Johnston,Country Boys,49,1,29,,,,
77,up,Bailey Zimmerman,Rock and A Hard Place,78,1,26,,,,
78,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,60,,,,
79,-,Luke Combs,"Going, Going, Gone (Acoustic)",-,79,1,,,,
80,down,Lainey Wilson,Things a Man Oughta Know,54,23,6,,,,
81,down,Bryan Martin,We Ride,46,9,8,,,,
82,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,38,,,,
83,-,Luke Bryan,Drunk On You,-,63,5,,,,
84,down,Lee Ann Womack,I Hope You Dance,34,18,39,,,,
85,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,38,,,,
86,down,Shania Twain,That Don't Impress Me Much (Dance Mix),39,6,102,,,,
87,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,31,,,,
88,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,42,,,,
89,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,57,,,,
90,down,Alan Jackson,Remember When,72,31,56,,,,
91,-,Thomas Rhett,Die a Happy Man,-,33,24,,,,
92,-,Keith Urban,Kiss a Girl,-,69,3,,,,
93,-,Dana Lyons,Cows With Guns,-,21,18,,,,
94,down,Keith Urban,Blue Ain't Your Color,43,22,99,,,,
95,-,Luke Combs,One Number Away,-,26,16,,,,
96,down,Shania Twain,You're Still the One,62,10,76,,,,
97,-,James Johnston,Raised Like That,-,2,72,,,,
98,down,Alan Jackson,Little Bitty,77,36,23,,,,
99,-,Alan Jackson,Freight Train,-,2,31,,,,
100,-,Luke Combs,Must've Never Met You,-,22,25,,,,
