Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
2,up,Luke Combs,Fast Car,2,1,24,,,,
3,up,Morgan Wallen,Last Night,3,1,31,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),46,2,2,,,,
5,up,Oliver Anthony Music,I Want to go Home,7,5,4,,,,
6,up,Cooper Alan,Never Not Remember You,8,3,6,,,,
7,up,Luke Combs,Beautiful Crazy,13,3,199,,,,
8,up,Luke Combs,She Got the Best of Me,57,8,159,,,,
9,down,Cody Johnson,'Til You Can't,6,2,84,,,,
10,up,Luke Combs,Hurricane,20,4,183,,,,
11,up,Luke Combs,The Kind of Love We Make,11,1,64,,,,
12,down,Oliver Anthony Music,Aint Gotta Dollar,5,5,4,,,,
13,up,Luke Combs,Love You Anyway,16,2,30,,,,
14,down,Jason Aldean,Try That In A Small Town,4,1,9,,,,
15,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,3,1,,,,
16,up,Will Dempsey,Beat You There,38,3,34,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),35,1,47,18,2021-02-21,18,2021-02-21
18,down,Chris Stapleton,Tennessee Whiskey,17,2,199,,,,
19,down,Oliver Anthony Music,Ive Got to Get Sober,9,9,4,,,,
20,down,Luke Combs,Forever After All,18,1,146,20,2020-11-01,20,2020-11-01
21,up,Luke Combs,Where the Wild Things Are,24,5,20,,,,
22,up,Morgan Wallen,Whiskey Glasses,88,6,142,,,,
23,down,Luke Combs,Growin' Up and Gettin' Old,19,1,32,,,,
24,up,Zach Bryan,Something in the Orange,32,4,69,,,,
25,down,Luke Combs,When It Rains It Pours,14,5,191,,,,
26,down,Cody Johnson,The Painter,12,4,4,,,,
27,down,Dylan Gossett,Coal,15,6,6,,,,
28,down,The Bushwackers,I Am Australian,10,10,2,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,2,199,88,2020-03-22,66,2020-03-29
30,-,Chris Stapleton,White Horse,-,3,6,,,,
31,down,Luke Combs & Brooks & Dunn,"1, 2 Many",27,2,145,,,,
32,up,Zach Bryan,Something in the Orange (Z&E's Version),34,5,50,,,,
33,up,Tim McGraw,Standing Room Only,42,17,6,,,,
34,up,Warren Zeiders,Weeping Willow,44,34,3,,,,
35,-,Chalkie White,Halley's Comet,-,35,1,,,,
36,down,Oliver Anthony Music,I Want To Go Home (live),23,23,2,,,,
37,down,Kenny Rogers,The Gambler,33,1,197,100,2020-03-22,100,2020-03-22
38,-,Drake Milligan,Sounds Like Something I'd Do,-,4,34,,,,
39,-,Casey Barnes,Never Give Up On a Good Time,-,39,1,,,,
40,up,Darius Rucker,Wagon Wheel,48,2,199,,,,
41,-,Steve Earle,Copperhead Road,-,6,193,,,,
42,up,Morgan Wallen,Thinkin’ Bout Me,56,1,27,,,,
43,up,Luke Combs,Better Together,59,5,165,60,2019-11-10,36,2019-11-17
44,-,HARDY & Lainey Wilson,wait in the truck,-,3,46,,,,
45,down,Josh Turner,Your Man,21,1,178,,,,
46,-,Amber Lawrence,Live A Country Song,-,46,1,,,,
47,down,Jelly Roll,NEED A FAVOR,30,5,17,,,,
48,up,Johnny Cash,Ring of Fire,66,15,182,,,,
49,up,Chris Stapleton,Starting Over,99,4,99,,,,
50,up,Johnny Cash,Hurt,68,7,146,,,,
51,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,22,,,,
52,up,Morgan Wallen,Sand in My Boots,83,4,30,75,2021-01-17,71,2021-01-24
53,-,Morgan Evans,Day Drunk,-,6,116,,,,
54,-,Morgan Wallen,More than My Hometown,-,2,76,40,2020-04-26,40,2020-04-26
55,-,Diplo & Jessie Murph,Heartbroken (Jessie's Version),-,41,1,,,,
56,down,Brett Young,In Case You Didn't Know,50,2,183,,,,
57,up,Bailey Zimmerman,Rock and A Hard Place,58,1,52,,,,
58,-,Ryan Waters Band,Chasing Cars,-,15,9,,,,
59,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,34,,,,
60,-,MaRynn Taylor,Dads and Daughters,-,51,2,,,,
61,up,James Johnston,Raised Like That,97,2,85,,,,
62,down,Morgan Wallen,Chasin' You,29,3,69,,,,
63,-,Megan Moroney,Lucky,-,63,2,,,,
64,-,Katie Jayne,Boys Lie,-,64,1,,,,
65,-,Tyler Wood,Dad,-,30,5,,,,
66,-,Sam Barber,Straight and Narrow,-,3,18,,,,
67,up,Bryan Martin,We Ride,95,9,34,,,,
68,-,Zac Brown Band,Chicken Fried,-,9,180,,,,
69,down,Lainey Wilson,Watermelon Moonshine,52,1,17,,,,
70,up,Morgan Wallen,Thought You Should Know,90,12,23,,,,
71,-,Chris Stapleton,Joy of My Life,-,25,13,,,,
72,down,Shania Twain,Man! I Feel Like a Woman!,22,1,196,,,,
73,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,59,,,,
74,down,Luke Combs,Beer Never Broke My Heart,31,4,147,70,2019-10-06,41,2019-11-17
75,-,Restless Road,Last Rodeo,-,55,1,,,,
76,down,Luke Combs,Even Though I'm Leaving,61,7,115,48,2019-10-06,34,2019-11-17
77,-,Trey Healy,Jolene,-,77,1,,,,
78,-,Bellamy Brothers,Let Your Love Flow,-,24,60,,,,
79,down,Dolly Parton,Jolene (Single Version),78,5,190,,,,
80,down,Luke Combs,Must've Never Met You,76,22,35,,,,
81,up,Taylor Swift,Never Grow Up,89,9,175,,,,
82,-,Alan Jackson,Margaritaville (feat. Jimmy Buffett),-,70,1,,,,
83,-,Luke Combs,Take You With Me,-,28,8,,,,
84,up,Morgan Wallen,Cowgirls (feat. Ernest),92,12,26,,,,
85,-,Morgan Wallen,Ain’t That Some,-,2,18,,,,
86,-,Riley Roth,When God Made You My Father,-,79,3,,,,
87,-,Luke Bryan,Country Girl (Shake It for Me),-,22,138,,,,
88,down,Oliver Anthony Music,90 some Chevy,84,84,2,,,,
89,down,Jami Grooms,Her Little Man,71,42,5,,,,
90,-,Luke Bryan,One Margarita,-,1,64,72,2020-03-22,72,2020-03-22
91,-,Stephen Wilson Jr.,The Devil,-,91,1,,,,
92,-,Morgan Evans,Hey Little Mama,-,40,3,,,,
93,-,Zac Brown Band,My Old Man,-,93,2,,,,
94,-,Walker Hayes,Fancy Like,-,1,109,,,,
95,-,Dixie Chicks,Travelin' Soldier,-,15,133,,,,
96,down,Cody Johnson,Human,36,33,4,,,,
97,down,Tim McGraw,Remember Me Well,86,83,3,,,,
98,down,Morgan Wallen,Wasted on You,93,2,60,45,2021-01-17,45,2021-01-17
99,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,52,,,,
100,-,Morgan Wallen,Chain Smokin',-,100,1,,,,
