Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,15,,,,
2,-,James Johnston,MY PEOPLE,-,2,1,,,,
3,up,Luke Combs,Beautiful Crazy,3,3,150,,,,
4,down,Kane Brown,Thank God,2,2,3,,,,
5,up,Luke Combs,When It Rains It Pours,7,5,142,,,,
6,up,Chris Stapleton,Tennessee Whiskey,13,2,150,,,,
7,up,Kane Brown,Like I Love Country Music,51,7,19,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,21,1,148,,,,
9,down,Jordan Davis,Next Thing You Know,5,3,6,,,,
10,down,Luke Combs,Forever After All,4,1,99,20,2020-11-01,20,2020-11-01
11,up,James Johnston,Raised Like That,52,2,63,,,,
12,up,Hailey Whitters,Everything She Ain’t,54,12,2,,,,
13,down,Luke Combs,Beer Never Broke My Heart,6,4,113,70,2019-10-06,41,2019-11-17
14,down,Luke Combs,Hurricane,9,4,137,,,,
15,up,Kenny Rogers,The Gambler,47,1,149,100,2020-03-22,100,2020-03-22
16,up,Darius Rucker,Wagon Wheel,24,2,150,,,,
17,up,Luke Combs,Doin' This,17,2,44,,,,
18,down,Luke Combs,She Got the Best of Me,11,8,120,,,,
19,down,Luke Combs,Better Together,10,5,126,60,2019-11-10,36,2019-11-17
20,up,Chris Stapleton,You Should Probably Leave,37,13,26,,,,
21,down,Walker Hayes,Fancy Like,16,1,66,,,,
22,up,John Denver,"Take Me Home, Country Roads (Original Version)",39,11,24,,,,
23,up,Kaylee Bell & James Johnston,SAME SONGS,43,1,11,,,,
24,-,Shania Twain,Waking Up Dreaming,-,4,1,,,,
25,-,James Johnston,Country Boys,-,1,19,,,,
26,-,Brett Young,In Case You Didn't Know,-,2,140,,,,
27,down,Luke Combs,"Going, Going, Gone",8,4,9,,,,
28,up,Megan Moroney,Tennessee Orange,30,28,2,,,,
29,up,Drake Milligan,Sounds Like Something I'd Do,45,4,14,,,,
30,down,Cody Johnson,'Til You Can't,27,2,50,,,,
31,down,Luke Combs,Even Though I'm Leaving,29,7,93,48,2019-10-06,34,2019-11-17
32,up,Johnny Cash,Ring of Fire,49,15,139,,,,
33,-,James Johnston,SMALL TOWN,-,2,39,,,,
34,up,Kane Brown,Heaven,35,15,95,,,,
35,up,Steve Earle,Copperhead Road,99,6,149,,,,
36,-,Nate Smith,I Found You,-,2,1,,,,
37,down,Zach Bryan,Something in the Orange,18,4,20,,,,
38,down,Drew Baldridge,Imma,33,18,2,,,,
39,-,Cooper Alan,The Fridge,-,39,1,,,,
40,down,Luke Combs,Outrunnin' Your Memory,15,5,11,,,,
41,-,Kylie Morgan,Bridesmaids,-,41,1,,,,
42,up,Taylor Swift,Never Grow Up,50,9,129,,,,
43,up,Morgan Wallen,Chasin' You,71,3,24,,,,
44,-,Kane Brown,Bury Me in Georgia,-,44,1,,,,
45,up,Alli Walker,Red Wine or Whiskey,73,2,5,,,,
46,down,Zac Brown Band,Chicken Fried,38,9,143,,,,
47,-,Lady Antebellum,Need You Now,-,1,148,,,,
48,up,Shania Twain,That Don't Impress Me Much (Dance Mix),57,6,92,,,,
49,down,Keith Urban,Somebody Like You,48,7,125,,,,
50,up,Zach Bryan,Something in the Orange (Z&E's Version),65,5,4,,,,
51,up,Kane Brown,What Ifs (feat. Lauren Alaina),55,49,22,,,,
52,down,Luke Combs,Must've Never Met You,22,22,22,,,,
53,-,Kane Brown,One Mississippi,-,4,20,,,,
54,down,"Lee Kernaghan, Mitch Tambo & Isaiah Firebrace",Come Together,34,20,2,,,,
55,down,Lee Brice,Soul,42,5,11,,,,
56,-,Luke Bryan,One Margarita,-,1,60,72,2020-03-22,72,2020-03-22
57,down,Brooks & Dunn,Neon Moon,46,3,50,,,,
58,down,David Morris,Dutton Ranch Freestyle,23,1,6,,,,
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,2,150,88,2020-03-22,66,2020-03-29
60,up,Kip Moore,If I Was Your Lover (feat. Morgan Wade),68,60,2,,,,
61,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),53,2,67,,,,
62,-,Keith Urban,One Too Many,-,1,101,,,,
63,-,Troy Cassar-Daley,Shadows on the Hill,-,14,4,,,,
64,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,51,,,,
65,-,John Williamson,True Blue,-,10,92,,,,
66,down,Luke Combs & Brooks & Dunn,"1, 2 Many",12,2,109,,,,
67,-,Juice Newton,Queen of Hearts,-,18,18,,,,
68,-,Luke O'Shea,South East Queensland,-,68,1,,,,
69,up,Shania Twain,You're Still the One,69,10,67,,,,
70,-,Faith Hill,This Kiss,-,48,20,,,,
71,down,Josh Turner,Your Man,25,1,130,,,,
72,-,Chris Stapleton,Broken Halos,-,32,34,,,,
73,-,Rascal Flatts,My Wish,-,7,135,,,,
74,down,Luke Combs,One Number Away,36,26,14,,,,
75,-,MacKenzie Porter,Pickup,-,75,1,,,,
76,-,Shania Twain,You're Still the One,-,3,25,,,,
77,-,Drake Milligan,Over Drinkin' Under Thinkin',-,33,3,,,,
78,-,James Johnston,ANYTHING LIKE ME,-,10,14,,,,
79,-,Warren Zeiders,Ride the Lightning,-,9,26,,,,
80,-,Graeme Connors,The Road Less Travelled,-,80,3,,,,
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,150,7,2019-10-06,7,2019-10-06
82,-,Storer,Show Me,-,82,1,,,,
83,-,Bailey Zimmerman,Where It Ends,-,1,5,,,,
84,down,Dolly Parton,9 To 5,62,10,148,,,,
85,up,Poor Man's Poison,Hell's Comin' with Me,96,18,12,,,,
86,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,42,,,,
87,-,Heartland,I Loved Her First,-,5,27,,,,
88,-,Little Big Town,Hell Yeah,-,88,1,,,,
89,-,Morgan Wallen,More than My Hometown,-,2,55,40,2020-04-26,40,2020-04-26
90,-,Kane Brown,Whiskey Sour,-,17,5,,,,
91,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,53,12,,,,
92,-,Chase McDaniel,Relapse,-,74,1,,,,
93,down,Luke Combs,Tomorrow Me,40,3,14,,,,
94,-,Dixie Chicks,Travelin' Soldier,-,15,108,,,,
95,-,Chase McDaniel,Big City Small Town,-,95,1,,,,
96,-,Blanco Brown,The Git Up,-,1,146,47,2019-10-27,47,2019-10-27
97,down,Riley Roth,When God Made You My Mother,31,21,2,,,,
98,-,Chase McDaniel,Project,-,12,6,,,,
99,-,Luke Bryan,Play It Again,-,24,79,,,,
100,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,1,41,,,,
