Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,141,,,,
2,up,Luke Combs,The Kind of Love We Make,4,1,8,,,,
3,up,Shania Twain,You're Still the One,13,3,19,,,,
4,up,Drake Milligan,Sounds Like Something I'd Do,5,4,8,,,,
5,down,Shania Twain,Not Just A Girl,3,3,2,,,,
6,up,Kaylee Bell & James Johnston,SAME SONGS,6,1,4,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,2,143,,,,
8,up,Walker Hayes,Fancy Like,18,1,59,,,,
9,down,Chapel Hart,You Can Have Him Jolene,1,1,3,,,,
10,up,James Johnston,Country Boys,14,1,13,,,,
11,down,Bailey Zimmerman,Rock and A Hard Place,8,1,9,,,,
12,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,6,85,,,,
13,up,Josh Turner,Your Man,30,1,123,,,,
14,up,Muscadine Bloodline,Me On You,37,1,5,,,,
15,up,Shania Twain,From This Moment On (Pop On-Tour Version),15,15,45,,,,
16,up,Darius Rucker,Wagon Wheel,36,2,143,,,,
17,up,Zac Brown Band,Chicken Fried,22,9,136,,,,
18,up,Steve Earle,Copperhead Road,62,6,142,,,,
19,down,Taylor Swift,Never Grow Up,17,9,122,,,,
20,down,Kasey Chambers,"Lose Yourself - Live at Civic Theater, Newcastle, Australia",9,9,2,,,,
21,-,Cassidy-Rae,Lately,-,21,1,,,,
22,down,Shania Twain,You're Still the One,10,10,62,,,,
23,-,Amy Sheppard,Blue Guitar,-,23,1,,,,
24,down,Luke Combs,Doin' This,23,2,37,,,,
25,down,Shania Twain,That Don't Impress Me Much,24,24,4,,,,
26,up,Dolly Parton,9 To 5,87,10,141,,,,
27,up,Lady Antebellum,Need You Now,35,1,142,,,,
28,up,Elvis Presley,Always On My Mind,57,5,6,,,,
29,down,Luke Combs,Beautiful Crazy,28,3,143,,,,
30,down,Kenny Rogers,The Gambler,19,1,142,100,2020-03-22,100,2020-03-22
31,up,Lionel Richie,Endless Love (feat. Shania Twain),33,31,2,,,,
32,up,Kaylee Bell,Keith,64,1,15,,,,
33,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,32,32,5,,,,
34,up,Brett Young,In Case You Didn't Know,82,2,135,,,,
35,up,Dixie Chicks,Landslide,73,8,123,,,,
36,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,48,,,,
37,-,Dylan Scott,Lay Down with You,-,37,1,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,143,88,2020-03-22,66,2020-03-29
39,-,Rascal Flatts,My Wish,-,7,130,,,,
40,-,Lonestar,Amazed,-,4,93,,,,
41,-,Dolly Parton,Jolene (Single Version),-,5,140,,,,
42,-,Daniel Reeves,Part of Me,-,42,1,,,,
43,up,David Morris,Carrying Your Love,53,43,2,,,,
44,up,James Johnston,SMALL TOWN,75,2,36,,,,
45,-,Adam Brand,Changing Tunes,-,45,1,,,,
46,down,Luke Combs,Better Together,12,5,119,60,2019-11-10,36,2019-11-17
47,-,Chase Matthew,Still Got My Truck,-,47,1,,,,
48,down,Marc Cohn,Walking In Memphis,44,7,82,,,,
49,up,James Johnston,Raised Like That,56,2,56,,,,
50,-,Johnny Cash,Ring of Fire,-,15,132,,,,
51,down,David J,Before You,21,21,2,,,,
52,up,Luke Bryan,Country Girl (Shake It for Me),86,22,108,,,,
53,-,Shania Twain,Any Man of Mine,-,44,7,,,,
54,down,Kane Brown,Like I Love Country Music,29,7,13,,,,
55,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,134,,,,
56,-,Melanie Dyer,Cheating On Me,-,56,1,,,,
57,-,Kelsea Ballerini,THE LITTLE THINGS,-,57,1,,,,
58,-,Morgan Wallen,You Proof,-,1,10,,,,
59,-,Taylor Moss,Both,-,59,1,,,,
60,-,Rascal Flatts,I Won't Let Go,-,11,25,,,,
61,-,Luke Bryan,Drink a Beer,-,51,11,,,,
62,down,Travis Collins,One Of Them Nights,34,11,4,,,,
63,-,John Williamson,True Blue,-,10,89,,,,
64,up,Luke Combs,Beer Never Broke My Heart,67,4,107,70,2019-10-06,41,2019-11-17
65,down,John Denver,"Take Me Home, Country Roads (Original Version)",45,11,17,,,,
66,down,Bellamy Brothers,Let Your Love Flow,49,24,46,,,,
67,-,Shania Twain,"Honey, I'm Home",-,67,3,,,,
68,up,Shania Twain,From This Moment On (feat. Bryan White),91,53,4,,,,
69,down,Luke Combs,Forever After All,27,1,92,20,2020-11-01,20,2020-11-01
70,down,Cody Johnson,'Til You Can't,47,2,44,,,,
71,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,48,48,2,,,,
72,-,Brooks & Dunn,Neon Moon,-,3,47,,,,
73,-,Zac Brown Band & Cody Johnson,Wild Palomino,-,17,3,,,,
74,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,16,6,5,,,,
75,-,Cole Swindell,You Should Be Here,-,75,1,,,,
76,-,Adam Brand,All Or Nothing,-,44,3,,,,
77,down,Cooper Alan,Hitting Your Friends Up,43,43,2,,,,
78,up,Toby Keith,As Good As I Once Was,98,6,19,,,,
79,down,Lee Kernaghan,Boys From the Bush (Remastered),38,20,52,,,,
80,-,Lee Brice,One of Them Girls,-,1,81,61,2020-04-19,61,2020-04-19
81,down,Zach Bryan,Something in the Orange,26,4,13,,,,
82,-,Colt Ford,Workin' On,-,42,16,,,,
83,up,Chris Stapleton,Broken Halos,83,32,33,,,,
84,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,143,7,2019-10-06,7,2019-10-06
85,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,54,,,,
86,down,Warren Zeiders,Up To No Good,78,44,3,,,,
87,-,Chris Stapleton,Starting Over,-,4,72,,,,
88,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),42,2,61,,,,
89,-,Johnny Cash,Hurt,-,7,120,,,,
90,-,Luke Combs,Cold As You,-,4,27,,,,
91,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),76,68,3,,,,
92,-,"Artists Of Then, Now & Forever",Forever Country,-,11,41,,,,
93,down,Blanco Brown,The Git Up,58,1,141,47,2019-10-27,47,2019-10-27
94,down,Shania Twain,You've Got a Way,68,68,4,,,,
95,-,Keith Urban,Somebody Like You,-,16,25,,,,
96,-,George Strait,Carrying Your Love With Me (Edit),-,96,1,,,,
97,down,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),46,6,5,,,,
98,-,Dixie Chicks,Travelin' Soldier,-,15,105,,,,
99,-,Walker Hayes,AA,-,3,32,,,,
100,-,Luke Combs,"Going, Going, Gone",-,4,6,,,,
