Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,21,,,,
2,up,Casey Barnes,God Took His Time On You,2,2,13,,,,
3,up,James Johnston,Raised Like That,3,2,18,,,,
4,up,Chris Stapleton,Tennessee Whiskey,4,2,105,,,,
5,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),5,5,9,,,,
6,up,Kenny Rogers,The Gambler,18,1,105,100,2020-03-22,100,2020-03-22
7,up,Cody Johnson,'Til You Can't,27,2,8,,,,
8,down,Keith Urban,One Too Many,6,1,60,,,,
9,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),45,2,25,,,,
10,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,9,1,16,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,105,88,2020-03-22,66,2020-03-29
12,up,Morgan Evans,Love Is Real,50,8,10,,,,
13,-,James Reyne,Way Out West,-,13,6,,,,
14,down,Brooks & Dunn,Neon Moon,8,3,25,,,,
15,up,Zac Brown Band,Chicken Fried,21,9,99,,,,
16,down,Warren Zeiders,Never Look Back (717 Tapes),10,10,2,,,,
17,up,Taylor Swift,Never Grow Up,24,9,85,,,,
18,up,Steve Earle,Copperhead Road,26,6,105,,,,
19,down,Darius Rucker,Wagon Wheel,7,2,105,,,,
20,up,Morgan Evans,Beautiful Tonight,31,20,2,,,,
21,down,Blanco Brown,The Git Up,16,1,105,47,2019-10-27,47,2019-10-27
22,up,Rascal Flatts,My Wish,28,7,95,,,,
23,up,Brett Young,In Case You Didn't Know,43,2,102,,,,
24,down,Lady Antebellum,Need You Now,20,1,105,,,,
25,-,Alexandra Kay,How Do We Go,-,25,2,,,,
26,up,Keith Urban,Somebody Like You,37,7,85,,,,
27,down,Josh Turner,Your Man,17,1,86,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,105,7,2019-10-06,7,2019-10-06
29,-,Cassidy-Rae,AMAZING,-,29,1,,,,
30,-,Thomas Rhett,Slow Down Summer,-,30,1,,,,
31,-,Blake Shelton,We Can Reach The Stars,-,31,1,,,,
32,up,Warren Zeiders,Ride the Lightning (717 Tapes),53,3,20,,,,
33,up,Spencer Crandall,Made,54,28,4,,,,
34,down,Alan Jackson,Freight Train,32,2,14,,,,
35,-,John Williamson,True Blue,-,10,63,,,,
36,up,Gabby Barrett,The Good Ones,96,12,37,,,,
37,-,Courtney Keil,Little Heartbreak,-,37,1,,,,
38,up,Johnny Cash,Hurt,72,7,94,,,,
39,-,Lee Brice,One of Them Girls,-,1,76,61,2020-04-19,61,2020-04-19
40,up,Kane Brown,Heaven,42,15,81,,,,
41,up,Coffey Anderson,Mr Red White and Blue,61,18,37,,,,
42,up,Keith Urban,Wild Hearts,71,1,11,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,13,1,103,,,,
44,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,98,21,2019-10-06,9,2019-10-13
45,-,Luke Combs,Beer Never Broke My Heart,-,4,89,70,2019-10-06,41,2019-11-17
46,up,Kaleb Austin,Turn the Night On,55,3,8,,,,
47,down,Keith Urban,Blue Ain't Your Color,38,22,70,,,,
48,up,Chris Young & Kane Brown,Famous Friends,84,12,19,,,,
49,down,Walker Hayes,U Gurl,14,14,4,,,,
50,up,Johnny Cash,Ring of Fire,56,15,100,,,,
51,down,Blake Shelton,God's Country,30,2,100,99,2019-10-13,93,2019-11-24
52,down,Alan Jackson,Remember When,49,31,35,,,,
53,up,Morgan Wallen,Cover Me Up,69,5,62,,,,
54,-,Taylor Moss,Get It Girl,-,54,1,,,,
55,up,Chris Stapleton,Starting Over,63,4,49,,,,
56,-,Cooper Alan,Tough Ones,-,17,11,,,,
57,-,Brandon Davis,Step by Step,-,23,2,,,,
58,-,Exile,Kiss You All Over,-,22,10,,,,
59,-,Ellen Tefanis,More Than a Hat,-,59,1,,,,
60,-,Katie Brooke,Wanted Man,-,60,1,,,,
61,down,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",44,21,3,,,,
62,down,Lonestar,Amazed,59,4,66,,,,
63,down,Luke Combs,Beautiful Crazy,23,3,105,,,,
64,up,Luke Combs,Better Together,67,5,97,60,2019-11-10,36,2019-11-17
65,down,Lady A,What A Song Can Do,19,10,9,,,,
66,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,12,,,,
67,down,Luke Bryan,Country Girl (Shake It for Me),48,22,87,,,,
68,-,Morgan Wallen,Wasted on You,-,2,17,45,2021-01-17,45,2021-01-17
69,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,23,,,,
70,up,Dixie Chicks,Not Ready to Make Nice,83,15,53,,,,
71,-,Slim Dusty,Lights On the Hill,-,33,27,,,,
72,up,Jon Pardi,Dirt on My Boots,74,31,12,,,,
73,-,Alison Krauss,Down to the River to Pray,-,73,3,,,,
74,up,Taylor Swift,Bonus Track 2 (From The Vault),89,1,27,63,2021-04-18,63,2021-04-18
75,down,Luke Combs,Hurricane,29,4,100,,,,
76,up,Chris Stapleton,Broken Halos,99,32,17,,,,
77,down,Dolly Parton,9 To 5,25,10,104,,,,
78,-,Morgan Wallen,Whiskey Glasses,-,6,78,,,,
79,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,11,,,,
80,up,Eddie Rabbitt,I Love a Rainy Night,95,63,4,,,,
81,up,Blake Shelton,Come Back As A Country Boy,97,36,4,,,,
82,-,Whiskey Myers,Stone,-,27,14,,,,
83,-,John Denver,Rocky Mountain High,-,21,16,,,,
84,-,LOCASH,Chillionaire,-,84,1,,,,
85,down,Brooks & Dunn,Boot Scootin' Boogie,77,23,42,,,,
86,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,24,,,,
87,down,Zac Brown Band,Same Boat,11,11,8,,,,
88,-,Drew Baldridge,She's Somebody's Daughter,-,7,16,,,,
89,-,Morgan Evans,Day Drunk,-,6,80,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,48,4,,,,
91,down,Haley Mae Campbell,Never Been in Love,22,22,3,,,,
92,down,Kane Brown,One Mississippi,81,4,8,,,,
93,down,Morgan Evans,Sing Along Drink Along,68,68,2,,,,
94,-,Lady A,In Waves,-,39,2,,,,
95,down,Dolly Parton,Jolene (Single Version),15,5,105,,,,
96,-,Ella Langley,If You Have To,-,96,1,,,,
97,-,Elvie Shane,My Boy (My Girl Version),-,13,9,,,,
98,-,Zac Brown Band,Slow Burn,-,48,4,,,,
99,-,Bryan Martin,Beauty in the Struggle,-,5,13,,,,
100,down,Lady A,Where Would I Be,64,50,5,,,,
