Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Kay,Everleave,40,1,8,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,17,,,,
3,up,Zach Bryan,Hey Driver (feat. The War and Treaty),12,3,15,,,,
4,down,Luke Combs,Fast Car,1,1,39,,,,
5,down,Morgan Wallen,Last Night,3,1,46,,,,
6,down,Zach Bryan,Something in the Orange,4,4,84,,,,
7,-,Ryan Waters Band,You're Still the One,-,7,1,,,,
8,up,Chris Stapleton,Tennessee Whiskey,10,2,214,,,,
9,up,Zach Bryan,Something in the Orange (Z&E's Version),16,5,65,,,,
10,up,Cooper Alan,Never Not Remember You,35,3,20,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),5,1,62,18,2021-02-21,18,2021-02-21
12,up,Oliver Anthony Music,Rich Men North of Richmond,14,1,19,,,,
13,down,Luke Combs,Beautiful Crazy,9,3,214,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,214,88,2020-03-22,66,2020-03-29
15,down,Morgan Wallen,Thinkin’ Bout Me,7,1,40,,,,
16,down,Chris Stapleton,White Horse,8,3,21,,,,
17,up,Cooper Alan,Take Forever (Hally's Song),88,13,6,,,,
18,up,Luke Combs,When It Rains It Pours,20,5,206,,,,
19,up,Jelly Roll,Save Me (with Lainey Wilson),21,4,29,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),41,3,36,,,,
21,up,Morgan Wallen,Whiskey Glasses,42,6,157,,,,
22,up,Nate Smith,World on Fire (VAVO Remix),28,22,2,,,,
23,up,Kenny Rogers,The Gambler,38,1,212,100,2020-03-22,100,2020-03-22
24,up,Luke Combs,Where the Wild Things Are,39,5,34,,,,
25,down,Darius Rucker,Wagon Wheel,15,2,214,,,,
26,up,Jelly Roll,NEED A FAVOR,27,5,32,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,34,1,211,,,,
28,-,Jordan Davis,Next Thing You Know,-,3,44,,,,
29,up,Zach Bryan,Dawns (feat. Maggie Rogers),71,20,12,,,,
30,down,Josh Turner,Your Man,18,1,193,,,,
31,up,Luke Combs,Hurricane,32,4,196,,,,
32,up,Steve Earle,Copperhead Road,43,6,205,,,,
33,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,70,,,,
34,up,Rascal Flatts,My Wish,46,7,177,,,,
35,-,Luke Combs,She Got the Best of Me,-,8,170,,,,
36,up,Luke Combs,The Kind of Love We Make,58,1,78,,,,
37,down,Morgan Wallen,Chasin' You,25,3,80,,,,
38,down,Lady Antebellum,Need You Now,37,1,201,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,206,7,2019-10-06,7,2019-10-06
40,down,Taylor Swift,Never Grow Up,31,9,188,,,,
41,up,Brett Young,In Case You Didn't Know,49,2,197,,,,
42,up,Zach Bryan,Sun to Me,47,30,9,,,,
43,down,Dixie Chicks,Landslide,19,8,165,,,,
44,up,Luke Combs,Forever After All,56,1,160,20,2020-11-01,20,2020-11-01
45,up,Will Dempsey,Beat You There,80,3,46,,,,
46,down,Dolly Parton,9 To 5,22,10,203,,,,
47,down,Chris Stapleton,You Should Probably Leave,26,13,57,,,,
48,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),65,2,114,,,,
49,up,Zach Bryan,Motorcycle Drive By,67,1,13,,,,
50,-,Morgan Wallen,Wasted on You,-,2,67,45,2021-01-17,45,2021-01-17
51,down,Max McNown,A Lot More Free,13,2,5,,,,
52,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,75,,,,
53,down,Chris Stapleton,Starting Over,36,4,109,,,,
54,up,The Red Clay Strays,Wondering Why,87,18,2,,,,
55,up,Gabby Barrett,Growin’ Up Raising You,96,25,2,,,,
56,down,Zac Brown Band,Chicken Fried,52,9,190,,,,
57,down,Luke Combs,Growin' Up and Gettin' Old,48,1,44,,,,
58,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,57,,,,
59,up,Dylan Scott,Good Times Go by Too Fast,91,15,22,,,,
60,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,71,,,,
61,down,Johnny Cash,Hurt,55,7,155,,,,
62,-,Kaylee Bell,Keith (Stripped),-,62,1,,,,
63,up,Lainey Wilson,Watermelon Moonshine,75,1,31,,,,
64,down,Kelsey Hart,Life with You,23,3,7,,,,
65,-,Taylor Swift,Fearless (Taylor’s Version),-,6,12,,,,
66,-,HARDY & Lainey Wilson,wait in the truck,-,3,55,,,,
67,-,Walker Hayes,Fancy Like Christmas,-,17,4,,,,
68,up,Alexandra Kay,All I've Ever Known,79,45,3,,,,
69,down,Dax,To Be A Man (feat. Darius Rucker),30,4,8,,,,
70,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,34,,,,
71,-,Tim McGraw,Runnin' Outta Love,-,45,3,,,,
72,-,Jimmy Charles,They Grow Up Too Fast,-,72,2,,,,
73,-,Dylan Schneider,Ain't Missin' You,-,20,6,,,,
74,-,Faith Hill,Breathe,-,61,12,,,,
75,down,Dolly Parton,Jolene (Single Version),24,5,200,,,,
76,-,Marc Cohn,Walking In Memphis,-,7,116,,,,
77,down,Lana Del Rey,"Take Me Home, Country Roads",11,11,3,,,,
78,-,Zach Bryan,Summertime's Close,-,68,1,,,,
79,-,Dan + Shay,Tequila,-,4,67,,,,
80,-,Alan Jackson,Remember When,-,31,76,,,,
81,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,4,4,,,,
82,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,24,,,,
83,-,Luke Combs,Must've Never Met You,-,22,38,,,,
84,-,Tim McGraw,"I Like It, I Love It",-,55,4,,,,
85,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,91,65,2019-12-15,21,2019-12-22
86,-,Slim Dusty,Lights On the Hill,-,33,53,,,,
87,-,Walker Hayes,Fancy Like,-,1,119,,,,
88,down,Luke Combs,Love You Anyway,51,2,43,,,,
89,down,Toby Keith,Don't Let the Old Man In,70,2,21,,,,
90,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,29,,,,
91,down,Luke Combs & Brooks & Dunn,"1, 2 Many",63,2,157,,,,
92,-,Shania Twain,You're Still the One,-,3,36,,,,
93,-,Bailey Zimmerman,Rock and A Hard Place,-,1,53,,,,
94,-,Chapel Hart,You Can Have Him Jolene,-,1,8,,,,
95,-,Warren Zeiders,Ride the Lightning,-,9,40,,,,
96,-,Nancy Sinatra,These Boots Are Made for Walkin',-,43,14,,,,
97,-,Kane Brown,Thank God,-,2,42,,,,
98,-,Luke Combs,5 Leaf Clover,-,2,25,,,,
99,-,Lainey Wilson,Heart Like A Truck,-,5,34,,,,
100,-,John Williamson,Christmas Photo,-,44,4,,,,
