Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,26,,,,
2,up,Dolly Parton,I Will Always Love You,2,2,11,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,71,88,2020-03-22,66,2020-03-29
4,up,Thomas Rhett,Growing Up,20,4,2,,,,
5,up,Dolly Parton,Jolene (Single Version),13,5,71,,,,
6,down,Chris Stapleton,Tennessee Whiskey,3,2,71,,,,
7,up,Luke Combs,Beautiful Crazy,10,3,71,,,,
8,up,Dan + Shay,Glad You Exist,22,1,6,,,,
9,-,Adam Brand,I'm Coming Home,-,9,1,,,,
10,down,Kenny Rogers,The Gambler,9,1,71,100,2020-03-22,100,2020-03-22
11,down,Shania Twain,Man! I Feel Like a Woman!,7,1,69,,,,
12,up,Dolly Parton,9 To 5,33,10,71,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,71,7,2019-10-06,7,2019-10-06
14,up,Luke Combs,Forever After All,14,1,21,20,2020-11-01,20,2020-11-01
15,down,Blanco Brown,The Git Up,11,1,71,47,2019-10-27,47,2019-10-27
16,up,Thomas Rhett,Want It Again,25,16,2,,,,
17,up,Taylor Swift,Never Grow Up,66,9,52,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,71,21,2019-10-06,9,2019-10-13
19,down,Steve Earle,Copperhead Road,12,6,71,,,,
20,-,Lady A,Like A Lady,-,20,1,,,,
21,down,Darius Rucker,Wagon Wheel,8,2,71,,,,
22,up,Brad Cox,Beau in the Back (Acoustic),32,16,2,,,,
23,up,Christo,I Don't Care (I Want My Dog Back),53,23,2,,,,
24,down,Luke Combs,Hurricane,16,4,69,,,,
25,-,Katie Jayne,Drunk Dial,-,25,1,,,,
26,-,Juice Newton,Queen of Hearts,-,18,7,,,,
27,up,Keith Urban,The Fighter (feat. Carrie Underwood),38,5,70,,,,
28,up,Zac Brown Band,Chicken Fried,40,9,65,,,,
29,down,Dixie Chicks,Landslide,27,8,66,,,,
30,-,Ally and Sarah,Some Friend,-,30,1,,,,
31,up,Thomas Rhett,What's Your Country Song,94,2,13,,,,
32,-,Hayley Jensen,Just Gonna Party,-,32,1,,,,
33,down,Lee Brice,One of Them Girls,24,1,49,61,2020-04-19,61,2020-04-19
34,down,Luke Bryan,Drink a Little Whiskey Down,23,23,2,,,,
35,up,Morgan Evans,Day Drunk,83,6,61,,,,
36,down,Blake Shelton,God's Country,31,2,71,99,2019-10-13,93,2019-11-24
37,down,Taylor Swift,Love Story (Taylor's Version),17,1,5,18,2021-02-21,18,2021-02-21
38,up,Luke Bryan,Country Girl (Shake It for Me),82,22,62,,,,
39,up,Brett Young,In Case You Didn't Know,49,2,68,,,,
40,up,Brett Young,Lady,72,12,29,,,,
41,-,Darius Rucker,My Masterpiece,-,41,1,,,,
42,down,Noah Schnacky,She Broke My Heart,15,15,3,,,,
43,down,Keith Urban,Somebody Like You,26,7,54,,,,
44,-,John Williamson,True Blue,-,10,44,,,,
45,-,Felicity Dowd,Blue Skies,-,45,1,,,,
46,-,Morgan Wallen,More than My Hometown,-,2,42,40,2020-04-26,40,2020-04-26
47,down,Lady Antebellum,Need You Now,21,1,71,,,,
48,up,Johnny Cash,Ring of Fire,80,15,68,,,,
49,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,4,,,,
50,down,Dixie Chicks,Not Ready to Make Nice,42,15,31,,,,
51,down,Rascal Flatts,Bless the Broken Road,46,11,19,,,,
52,down,Kane Brown,Heaven,43,15,60,,,,
53,down,Morgan Wallen,Wasted on You,30,2,9,45,2021-01-17,45,2021-01-17
54,up,Dan + Shay,Tequila,73,4,47,,,,
55,down,Luke Bryan,Play It Again,41,24,43,,,,
56,up,Lonestar,Amazed,81,4,40,,,,
57,down,Luke Combs,When It Rains It Pours,51,5,71,,,,
58,down,Dolly Parton,Here You Come Again,55,31,14,,,,
59,-,Luke Combs,Even Though I'm Leaving,-,7,59,48,2019-10-06,34,2019-11-17
60,down,Johnny Cash,Hurt,37,7,60,,,,
61,up,Willie Nelson,Always On My Mind,87,50,8,,,,
62,down,Luke Combs,Better Together,18,5,69,60,2019-11-10,36,2019-11-17
63,up,Eddie Rabbitt,Drivin' My Life Away,67,63,2,,,,
64,-,Exile,Kiss You All Over,-,22,5,,,,
65,-,Reg Lindsay,Armstrong,-,65,1,,,,
66,-,Chris Stapleton,Starting Over,-,4,28,,,,
67,-,John Williamson,Home Among the Gumtrees,-,26,27,,,,
68,-,Florida Georgia Line,H.O.L.Y.,-,37,9,,,,
69,down,Josh Turner,Your Man,52,1,53,,,,
70,down,Alan Jackson,Remember When,35,31,24,,,,
71,down,テイラー・スウィフト,I Knew You Were Trouble.,63,32,18,,,,
72,up,Shania Twain,From This Moment On (Pop On-Tour Version),96,15,25,,,,
73,-,Chris Stapleton,Joy of My Life,-,25,4,,,,
74,-,Heartland,I Loved Her First,-,5,21,,,,
75,down,Morgan Wallen,Cover Me Up,28,5,49,,,,
76,-,Luke Combs,Must've Never Met You,-,22,10,,,,
77,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,25,7,,,,
78,-,Luke Combs,Beer Never Broke My Heart,-,4,69,70,2019-10-06,41,2019-11-17
79,up,Brooks & Dunn,Neon Moon,90,3,14,,,,
80,-,Dolly Parton,Coat of Many Colors,-,58,5,,,,
81,-,John Denver,Rocky Mountain High,-,21,4,,,,
82,down,Dixie Chicks,Travelin' Soldier,77,15,58,,,,
83,-,Brett Young,Mercy,-,54,8,,,,
84,down,Carly Pearce,Should’ve Known Better,4,4,5,,,,
85,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,20,,,,
86,-,The Wolfe Brothers,Anybody Ever,-,37,4,,,,
87,down,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,59,59,2,,,,
88,down,Trey Lewis,Dicked Down in Dallas,61,2,15,,,,
89,-,Morgan Wallen,Livin' the Dream,-,25,13,,,,
90,-,Thomas Rhett,Die a Happy Man,-,33,16,,,,
91,-,Morgan Wallen,Spin You Around,-,32,5,,,,
92,-,Jason Aldean,Got What I Got,-,30,12,85,2019-10-20,85,2019-10-20
93,-,Tim McGraw & Tyler Hubbard,Undivided,-,3,7,,,,
94,-,Conway Twitty,It's Only Make Believe (Rerecorded),-,92,1,,,,
95,down,Eric Church,Never Break Heart,78,61,2,,,,
96,-,Eric Church,Stick That in Your Country Song,-,14,8,,,,
97,down,Keith Urban,Blue Ain't Your Color,34,22,47,,,,
98,-,Florida Georgia Line,Long Live,-,5,8,,,,
99,-,Florida Georgia Line,Always Gonna Love You,-,98,1,,,,
100,-,Chris Stapleton,Broken Halos,-,32,10,,,,
