Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,4,,,,
2,up,Blake Shelton,God's Country,5,2,49,99,2019-10-13,93,2019-11-24
3,up,Southbound,Find Our Way (feat. Shannon Noll),8,3,2,,,,
4,up,Kenny Rogers,The Gambler,18,1,49,100,2020-03-22,100,2020-03-22
5,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],7,1,12,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,49,7,2019-10-06,7,2019-10-06
7,up,Blanco Brown,The Git Up,20,1,49,47,2019-10-27,47,2019-10-27
8,up,Eric Church,Hell of a View,41,8,2,,,,
9,up,Luke Combs,Beautiful Crazy,16,3,49,,,,
10,up,Darius Rucker,Wagon Wheel,13,2,49,,,,
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,1,44,65,2019-12-15,21,2019-12-22
12,down,Chris Stapleton,Starting Over,10,4,7,,,,
13,up,Morgan Wallen,Cover Me Up,51,5,31,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,2,1,48,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,49,21,2019-10-06,9,2019-10-13
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,49,88,2020-03-22,66,2020-03-29
17,down,Chris Stapleton,Tennessee Whiskey,14,2,49,,,,
18,up,Steve Earle,Copperhead Road,45,6,49,,,,
19,up,Bon Jovi & Jennifer Nettles,Do What You Can,54,19,4,,,,
20,down,Luke Combs,Without You,3,2,4,,,,
21,down,Lee Brice,One of Them Girls,9,1,27,61,2020-04-19,61,2020-04-19
22,up,Zac Brown Band,Chicken Fried,26,9,43,,,,
23,down,Keith Urban,The Fighter (feat. Carrie Underwood),15,5,49,,,,
24,up,Luke Bryan,One Margarita,32,1,31,72,2020-03-22,72,2020-03-22
25,down,Luke Combs,Hurricane,22,4,47,,,,
26,up,Luke Combs,When It Rains It Pours,35,5,49,,,,
27,-,Brett Young,Lady,-,12,18,,,,
28,down,Morgan Wallen,More than My Hometown,23,2,22,40,2020-04-26,40,2020-04-26
29,down,Shania Twain,That Don't Impress Me Much (Dance Mix),28,6,26,,,,
30,up,Brett Young,In Case You Didn't Know,33,2,47,,,,
31,up,Johnny Cash,Hurt,56,7,42,,,,
32,down,Taylor Swift,Never Grow Up,25,9,31,,,,
33,-,Thomas Rhett,Die a Happy Man,-,33,11,,,,
34,-,Morgan Evans,Day Drunk,-,6,43,,,,
35,down,Luke Combs,Beer Never Broke My Heart,34,4,49,70,2019-10-06,41,2019-11-17
36,up,Johnny Cash,Ring of Fire,55,15,48,,,,
37,down,Luke Combs,Better Together,6,5,47,60,2019-11-10,36,2019-11-17
38,down,Lady Antebellum,Need You Now,19,1,49,,,,
39,up,Dixie Chicks,Travelin' Soldier,50,15,45,,,,
40,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),24,10,13,,,,
41,down,Keith Urban,Somebody Like You,38,7,34,,,,
42,up,Dolly Parton,9 To 5,63,10,49,,,,
43,up,Jason Aldean,Got What I Got,85,30,9,85,2019-10-20,85,2019-10-20
44,up,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),87,33,10,,,,
45,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",68,13,11,47,2020-04-05,47,2020-04-05
46,up,Lonestar,Amazed,52,4,25,,,,
47,down,Dolly Parton,Jolene (Single Version),27,5,49,,,,
48,down,Luke Bryan,Knockin' Boots,47,5,48,95,2019-10-06,95,2019-10-06
49,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,15,,,,
50,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,6,,,,
51,up,Luke Bryan,Play It Again,89,24,25,,,,
52,up,The Charlie Daniels Band,The Devil Went Down to Georgia,99,31,7,,,,
53,up,Luke Combs,Six Feet Apart,59,1,24,91,2020-05-03,91,2020-05-03
54,up,Maren Morris,Better Than We Found It,80,54,2,,,,
55,up,Luke Bryan,Country Girl (Shake It for Me),60,22,43,,,,
56,-,Casey Burgess,Five Minute Fairytale,-,56,2,,,,
57,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,25,3,,,,
58,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,15,,,,
59,down,Josh Turner,Your Man,48,1,32,,,,
60,down,Kane Brown,Heaven,21,15,43,,,,
61,-,Slim Dusty,Duncan (Remastered),-,31,4,,,,
62,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),66,54,15,,,,
63,down,John Williamson,True Blue,53,10,29,,,,
64,down,Morgan Wallen,Whiskey Glasses,42,6,40,,,,
65,-,Kylie Ryan,Country Rock N Roll,-,65,1,,,,
66,up,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",73,37,17,,,,
67,-,Gone West,I'm Never Getting Over You,-,67,1,,,,
68,-,Dixie Chicks,Not Ready to Make Nice,-,15,21,,,,
69,down,Luke Combs & Brooks & Dunn,"1, 2 Many",37,2,49,,,,
70,up,Luke Combs,Even Though I'm Leaving,86,7,48,48,2019-10-06,34,2019-11-17
71,down,Luke Combs,Lovin' on You,64,15,13,,,,
72,-,Trinity Woodhouse,Bouquet,-,72,1,,,,
73,down,Scotty McCreery,This Is It,65,65,2,,,,
74,up,Coffey Anderson,Mr Red White and Blue,75,18,12,,,,
75,-,Brothers Osborne,All Night,-,34,4,,,,
76,-,Brothers Osborne,I'm Not For Everyone,-,76,1,,,,
77,down,Rascal Flatts,My Wish,58,7,44,,,,
78,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,69,4,,,,
79,up,Gabby Barrett,The Good Ones,92,12,3,,,,
80,-,Tim McGraw & Faith Hill,It's Your Love,-,53,8,,,,
81,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,4,,,,
82,down,Luke Combs,She Got the Best of Me,43,8,44,,,,
83,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,6,,,,
84,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,12,,,,
85,-,Dolly Parton,Here You Come Again,-,31,5,,,,
86,-,Johnny Cash,The Man Comes Around,-,19,4,,,,
87,down,Little Big Town,Girl Crush,83,25,26,,,,
88,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,88,3,,,,
89,-,Slim Dusty,Looking Forward Looking Back,-,47,8,,,,
90,down,Shania Twain,From This Moment On (Pop On-Tour Version),62,15,18,,,,
91,up,Eric Church,Stick That in Your Country Song,97,14,6,,,,
92,-,Kidd G,Dirt Road,-,92,1,,,,
93,-,LeAnn Rimes,How Do I Live,-,6,5,,,,
94,down,Luke Bryan,Little Less Broken,69,52,5,,,,
95,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,17,,,,
96,-,Florida Georgia Line,H.O.L.Y.,-,37,5,,,,
97,down,Dixie Chicks,Landslide,57,8,47,,,,
98,-,Mitch Rossell,All I Need to See,-,98,1,,,,
99,-,Morgan Wallen,Chasin' You,-,3,10,,,,
100,-,Davisson Brothers Band & Amber Lawrence,Greatest Show on Earth,-,37,2,,,,
