Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,73,18,2021-02-21,18,2021-02-21
3,up,Beyoncé,TEXAS HOLD 'EM,5,2,3,,,,
4,up,Luke Combs,Fast Car,4,1,50,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,3,47,,,,
6,up,Morgan Wallen,Last Night,8,1,57,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,7,1,51,,,,
8,up,Nate Smith,Bulletproof,9,5,4,,,,
9,down,Taylor Swift,Fearless (Taylor’s Version),6,6,18,,,,
10,up,Chris Stapleton,Tennessee Whiskey,13,2,225,,,,
11,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,2,28,,,,
12,up,Luke Combs,Where the Wild Things Are,16,5,45,,,,
13,up,Zach Bryan,Something in the Orange,17,4,95,,,,
14,down,Toby Keith,Don't Let the Old Man In,10,2,26,,,,
15,-,Keith Urban,Messed Up As Me,-,5,1,,,,
16,down,Oliver Anthony Music,Rich Men North of Richmond,14,1,30,,,,
17,up,Tucker Wetmore,Wine Into Whiskey,20,17,2,,,,
18,up,Darius Rucker,Wagon Wheel,30,2,225,,,,
19,down,Dasha,Austin,11,1,3,,,,
20,up,Luke Combs,Beautiful Crazy,24,3,225,,,,
21,up,Dolly Parton,9 To 5,81,10,213,,,,
22,up,Johnny Cash,Ring of Fire,84,15,199,,,,
23,down,Keith Urban,Straight Line,19,3,5,,,,
24,-,Shannon Noll & Cosima De Vito,Don't You Wanna Stay,-,4,1,,,,
25,down,Josh Turner,Your Man,23,1,204,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,225,88,2020-03-22,66,2020-03-29
27,down,Taylor Swift,Bonus Track 2 (From The Vault),22,1,54,63,2021-04-18,63,2021-04-18
28,-,Wheeler Walker Jr.,F****d by a Country Boy,-,1,14,,,,
29,down,Lainey Wilson,Watermelon Moonshine,28,1,40,,,,
30,up,Drake Milligan,Sounds Like Something I'd Do,95,4,39,,,,
31,up,Chris Stapleton,White Horse,41,3,32,,,,
32,up,Dax,To Be A Man (feat. Darius Rucker),79,4,18,,,,
33,up,Kenny Rogers,The Gambler,99,1,223,100,2020-03-22,100,2020-03-22
34,-,Zach Bryan,Something in the Orange (Z&E's Version),-,5,75,,,,
35,up,Luke Combs,The Kind of Love We Make,37,1,89,,,,
36,up,Dolly Parton,Jolene (Single Version),78,5,211,,,,
37,down,Taylor Swift,White Horse (Taylor’s Version),34,34,3,,,,
38,up,Jay Webb,Down Here,58,13,5,,,,
39,up,Luke Combs,When It Rains It Pours,43,5,216,,,,
40,-,Luke Combs,Love You Anyway,-,2,49,,,,
41,up,Luke Combs,Beer Never Broke My Heart,68,4,161,70,2019-10-06,41,2019-11-17
42,-,Kameron Marlowe & Ella Langley,Strangers,-,42,2,,,,
43,down,Bailey Zimmerman,Holy Smokes,26,26,2,,,,
44,up,Steve Earle,Copperhead Road,66,6,214,,,,
45,-,Taylor Swift,Enchanted,-,7,19,,,,
46,-,Chris Stapleton,Starting Over,-,4,116,,,,
47,-,Jay Webb,Paw Paw's Boat,-,47,1,,,,
48,-,Morgan Wade,2AM in London,-,48,1,,,,
49,down,Morgan Wallen,Spin You Around (1/24),44,2,6,,,,
50,-,Warren Zeiders,Pretty Little Poison,-,24,12,,,,
51,down,Keith Urban,One Too Many,31,1,147,,,,
52,up,Max McNown,A Lot More Free,86,2,10,,,,
53,-,William Michael Morgan,In Walked You,-,53,1,,,,
54,-,Jake Davey,Second Chance,-,54,1,,,,
55,-,Brett Young,In Case You Didn't Know,-,2,206,,,,
56,-,Jelly Roll,Save Me (with Lainey Wilson),-,4,38,,,,
57,-,Rascal Flatts,My Wish,-,7,182,,,,
58,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,3,25,,,,
59,up,Brooks & Dunn,Boot Scootin' Boogie,83,23,82,,,,
60,down,Luke Combs,She Got the Best of Me,45,8,180,,,,
61,down,Alexandra Kay,Everleave,55,1,16,,,,
62,-,Dolly Parton,Jolene,-,49,13,,,,
63,down,Morgan Wallen,Whiskey Glasses,39,6,165,,,,
64,-,Old Dominion,One Man Band,-,17,23,52,2019-10-06,49,2019-10-27
65,down,Beyoncé,16 CARRIAGES,15,10,3,,,,
66,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,117,,,,
67,-,Zac Brown Band,Chicken Fried,-,28,24,,,,
68,down,Luke Combs,One Number Away,49,26,39,,,,
69,up,Cooper Alan,Never Not Remember You,71,3,26,,,,
70,-,Chris Stapleton,Joy of My Life,-,25,18,,,,
71,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,13,,,,
72,-,Rascal Flatts,Bless the Broken Road,-,11,50,,,,
73,-,Shania Twain,You're Still the One,-,3,41,,,,
74,down,Tyler Braden,Devil You Know,12,5,5,,,,
75,up,Chris Stapleton,You Should Probably Leave,92,13,67,,,,
76,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),77,3,27,,,,
77,-,Morgan Evans,Day Drunk,-,6,123,,,,
78,-,Nate Smith,World on Fire,-,12,9,,,,
79,down,Morgan Wallen,Spin You Around,42,32,14,,,,
80,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),27,27,5,,,,
81,down,Taylor Swift,Our Song,38,38,10,,,,
82,-,Bryan Martin,We Ride,-,9,47,,,,
83,-,Taylor Swift,Fifteen (Taylor’s Version),-,52,2,,,,
84,-,Keith Urban,Somebody Like You,-,16,45,,,,
85,-,Jake Kohn,Frostbite,-,85,1,,,,
86,-,Kenny Rogers,Goodbye,-,20,6,,,,
87,up,Lady Antebellum,Need You Now,89,1,211,,,,
88,-,Bonnie Kellett & Billie-Jo Porter,Anything Could Happen,-,88,1,,,,
89,-,Morgan Wallen,Got It Made,-,89,1,,,,
90,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,46,7,,,,
91,-,Dobie Gray,Drift Away,-,3,31,,,,
92,up,Alan Jackson,Little Bitty,98,36,36,,,,
93,down,Toby Keith,As Good As I Once Was,25,6,29,,,,
94,-,Lonestar,Amazed,-,4,124,,,,
95,-,Tim McGraw & Faith Hill,It's Your Love,-,53,30,,,,
96,-,Brock Curtis,Caught Between,-,96,1,,,,
97,-,Alan Jackson,Livin' On Love,-,57,10,,,,
98,-,Mackenzie May,Little Things,-,98,1,,,,
99,down,John Denver,"Take Me Home, Country Roads (Original Version)",48,11,79,,,,
100,-,Willie Nelson,On the Road Again,-,47,59,,,,
