Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Six Feet Apart,2,1,2,91,2020-05-03,91,2020-05-03
2,up,Diplo & Blanco Brown,Do Si Do,8,2,3,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,27,21,2019-10-06,9,2019-10-13
4,up,Blanco Brown,The Git Up,12,1,27,47,2019-10-27,47,2019-10-27
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,27,7,2019-10-06,7,2019-10-06
6,up,Brad Cox,Give Me Tonight,6,4,26,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,27,88,2020-03-22,66,2020-03-29
8,up,Kenny Rogers,The Gambler,15,1,27,100,2020-03-22,100,2020-03-22
9,up,Luke Combs,Beautiful Crazy,16,3,27,,,,
10,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,22,65,2019-12-15,21,2019-12-22
11,down,Dixie Chicks,Gaslighter,9,1,10,61,2020-03-08,61,2020-03-08
12,up,Chris Stapleton,Tennessee Whiskey,19,2,27,,,,
13,up,Lady Antebellum,Need You Now,31,1,27,,,,
14,down,Luke Combs,Better Together,7,5,25,60,2019-11-10,36,2019-11-17
15,up,Darius Rucker,Wagon Wheel,22,2,27,,,,
16,up,Dixie Chicks,Julianna Calm Down,29,16,2,,,,
17,down,Luke Combs,When It Rains It Pours,13,5,27,,,,
18,-,Tim McGraw,I Called Mama,-,6,1,,,,
19,up,Luke Combs,She Got the Best of Me,21,8,25,,,,
20,up,Kane Brown,For My Daughter,41,5,17,35,2019-11-03,35,2019-11-03
21,-,Jake Owen,Down to the Honkytonk,-,21,17,,,,
22,up,Luke Combs,Beer Never Broke My Heart,32,4,27,70,2019-10-06,41,2019-11-17
23,up,Garth Brooks,If Tomorrow Never Comes (Live 1995),38,3,5,,,,
24,-,Jake Davey,Think of Me,-,24,1,,,,
25,down,Garth Brooks,Friends In Low Places (Live 1995),20,2,5,,,,
26,up,Kip Moore,Crazy for You Tonight,27,26,2,,,,
27,down,Luke Combs & Brooks & Dunn,"1, 2 Many",23,2,27,,,,
28,-,Sam Hunt,Hard to Forget,-,10,8,92,2020-05-03,92,2020-05-03
29,up,Steve Earle,Copperhead Road,35,6,27,,,,
30,up,Gabby Barrett,I Hope,54,14,18,99,2020-01-12,78,2020-03-22
31,up,Brett Young,In Case You Didn't Know,40,2,25,,,,
32,down,Luke Bryan,One Margarita,24,1,9,72,2020-03-22,72,2020-03-22
33,up,Dolly Parton,Jolene (Single Version),36,5,27,,,,
34,down,Dolly Parton,9 To 5,25,10,27,,,,
35,down,Morgan Wallen,More than My Hometown,18,2,4,40,2020-04-26,40,2020-04-26
36,up,Kip Moore,She's Mine,43,9,25,,,,
37,down,Dixie Chicks,Travelin' Soldier,34,15,27,,,,
38,up,Brett Young,Lady,48,12,2,,,,
39,up,Rascal Flatts,My Wish,65,7,24,,,,
40,down,Blake Shelton,God's Country,37,2,27,99,2019-10-13,93,2019-11-24
41,down,Kane Brown,Cool Again,4,4,3,90,2020-05-03,90,2020-05-03
42,up,Luke Bryan,Knockin' Boots,57,5,26,95,2019-10-06,95,2019-10-06
43,down,Luke Combs,Hurricane,28,4,25,,,,
44,up,Keith Urban,God Whispered Your Name,88,1,11,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,42,1,26,,,,
46,up,Luke Combs,Even Though I'm Leaving,49,7,27,48,2019-10-06,34,2019-11-17
47,down,Keith Urban,The Fighter (feat. Carrie Underwood),46,5,27,,,,
48,-,Sugarland,Mother,-,48,1,,,,
49,down,Morgan Wallen,Whiskey Glasses,47,6,19,,,,
50,up,Wheeler Walker Jr.,Drop 'Em Out,70,21,8,,,,
51,down,Lee Brice,One of Them Girls,33,1,5,61,2020-04-19,61,2020-04-19
52,-,Heartland,I Loved Her First,-,5,14,,,,
53,down,Travis Collins,Rainy Day,17,17,2,,,,
54,down,Luke Combs,Does To Me (feat. Eric Church),50,15,19,79,2020-05-03,79,2020-05-03
55,up,Josh Turner,Your Man,61,1,16,,,,
56,up,Garth Brooks,The Thunder Rolls (Live 1995),73,15,5,,,,
57,-,Dom Italiano,The Arsonist (feat. Gretta Ziller),-,57,1,,,,
58,up,Johnny Cash,Hurt,89,7,23,,,,
59,up,Kenny Chesney,You Don’t Get To,98,59,2,,,,
60,down,Kane Brown,Heaven,52,15,25,,,,
61,-,Garth Brooks,The Dance (Live 1995),-,10,4,,,,
62,up,Maren Morris,The Bones,78,27,8,76,2019-12-22,50,2020-01-12
63,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),59,26,7,,,,
64,-,Taylor Swift,Never Grow Up,-,9,16,,,,
65,-,Breland,My Truck,-,24,8,,,,
66,-,Sam Hunt,Kinfolks,-,5,3,64,2019-10-13,47,2019-10-20
67,-,Little Big Town,Girl Crush,-,25,16,,,,
68,down,Dixie Chicks,Landslide,39,8,27,,,,
69,down,Keith Urban,Blue Ain't Your Color,63,22,18,,,,
70,-,"Artists Of Then, Now & Forever",Forever Country,-,11,10,,,,
71,up,Luke Bryan,What She Wants Tonight,81,5,23,64,2019-10-27,56,2019-11-03
72,-,Eddie Rabbitt,I Love a Rainy Night,-,63,2,,,,
73,down,Dan + Shay,Tequila,53,4,24,,,,
74,-,The McClymonts,I Got This,-,4,6,,,,
75,down,Keith Urban,Somebody Like You,55,7,14,,,,
76,-,Florida Georgia Line,Simple,-,40,8,,,,
77,-,The McClymonts,Open Heart,-,19,1,,,,
78,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,5,,,,
79,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,8,,,,
80,-,Morgan Evans,Day Drunk,-,6,26,,,,
81,down,Kip Moore,Southpaw,26,5,4,,,,
82,-,Lee Ann Womack,I Hope You Dance,-,18,9,,,,
83,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,11,,,,
84,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,46,1,,,,
85,-,Shania Twain,You're Still the One,-,10,16,,,,
86,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,2,,,,
87,down,Morgan Wallen,Cover Me Up,75,5,10,,,,
88,-,Tim McGraw,The Cowboy In Me,-,6,1,,,,
89,down,Luke Bryan,Country Girl (Shake It for Me),82,22,21,,,,
90,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,9,21,80,2019-10-06,65,2019-10-20
91,-,Tami Neilson,Ten Tonne Truck,-,91,1,,,,
92,down,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,14,1,11,,,,
93,down,Lee Brice,Boy,68,34,3,,,,
94,down,Jimmie Allen & Noah Cyrus,This is Us,83,2,9,,,,
95,-,Parmalee & Blanco Brown,Just the Way,-,24,6,,,,
96,-,Garth Brooks,The River (Live 1995),-,31,2,,,,
97,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,10,7,,,,
98,-,Garth Brooks,Rodeo (Live 1995),-,83,2,,,,
99,down,Johnny Cash,Ring of Fire,56,15,27,,,,
100,-,Johnny Chester,The Worlds Greatest Mum,-,100,1,,,,
