Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Growin' Up and Gettin' Old,7,1,2,,,,
2,down,Josh Turner,Your Man,1,1,149,,,,
3,down,Luke Combs,The Kind of Love We Make,2,1,34,,,,
4,up,James Johnston,GOT IT GOOD,4,4,2,,,,
5,-,Morgan Wallen,Last Night,-,1,1,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,2,169,,,,
7,down,Alaura Lynne,I Ain't a Bitch,3,3,3,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,16,1,167,,,,
9,up,Shania Twain,Giddy Up!,47,1,5,,,,
10,-,Morgan Wallen,I Wrote The Book,-,10,1,,,,
11,down,Tigirlily Gold,Shoot Tequila,9,3,4,,,,
12,-,Morgan Wallen,Everything I Love,-,12,1,,,,
13,down,Zach Bryan,Something in the Orange,10,4,39,,,,
14,up,Brett Young,In Case You Didn't Know,25,2,155,,,,
15,down,HARDY & Lainey Wilson,wait in the truck,8,3,20,,,,
16,up,Kenny Rogers,The Gambler,19,1,168,100,2020-03-22,100,2020-03-22
17,down,Darius Rucker,Wagon Wheel,11,2,169,,,,
18,-,Gretchen Wilson,Redneck Woman,-,18,10,,,,
19,down,Steve Earle,Copperhead Road,15,6,168,,,,
20,up,Walker Hayes,Fancy Like,27,1,85,,,,
21,-,Brooke McClymont & Adam Eckersley,"Country Music, You And Beer",-,21,1,,,,
22,-,Troy Cartwright,That's Why,-,22,6,,,,
23,-,Kaylee Bell,BOOTS 'N ALL,-,23,1,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,169,88,2020-03-22,66,2020-03-29
25,down,Luke Combs,Beautiful Crazy,18,3,169,,,,
26,up,Lady Antebellum,Need You Now,38,1,167,,,,
27,up,Dolly Parton,9 To 5,69,10,164,,,,
28,-,Aaron Goodvin,Every Time You Take Your Time,-,28,1,,,,
29,up,Lainey Wilson,Heart Like A Truck,33,5,11,,,,
30,up,Luke Combs,When It Rains It Pours,53,5,161,,,,
31,down,Zach Bryan,Something in the Orange (Z&E's Version),21,5,22,,,,
32,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,105,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,169,7,2019-10-06,7,2019-10-06
34,up,Taylor Swift,Never Grow Up,62,9,148,,,,
35,up,Rascal Flatts,My Wish,49,7,151,,,,
36,-,Morgan Wallen,Whiskey Glasses,-,6,114,,,,
37,-,Luke Combs,Forever After All,-,1,117,20,2020-11-01,20,2020-11-01
38,up,Dolly Parton,Don’t Make Me Have To Come Down There,64,21,3,,,,
39,up,Dixie Chicks,Landslide,98,8,135,,,,
40,-,Amber Lawrence & Casey Donovan,Rise,-,40,1,,,,
41,down,Kane Brown,Thank God,36,2,19,,,,
42,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,124,,,,
43,up,Shania Twain,You're Still the One,87,3,32,,,,
44,up,John Denver,"Take Me Home, Country Roads (Original Version)",93,11,43,,,,
45,-,Luke Bell,Sometimes,-,45,2,,,,
46,-,Blanco Brown,The Git Up,-,1,159,47,2019-10-27,47,2019-10-27
47,-,Chayce Beckham,23,-,8,26,,,,
48,-,Rascal Flatts,I Won't Let Go,-,11,36,,,,
49,down,Luke Bryan,Country Girl (Shake It for Me),32,22,127,,,,
50,down,James Johnston,SMALL TOWN,43,2,46,,,,
51,up,Shania Twain,You're Still the One,57,10,80,,,,
52,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,11,,,,
53,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,17,,,,
54,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,83,,,,
55,down,James Johnston,Raised Like That,6,2,76,,,,
56,-,Will Dempsey,Beat You There,-,3,6,,,,
57,down,Keith Urban,One Too Many,50,1,117,,,,
58,down,Luke Combs,"Going, Going, Gone",34,4,21,,,,
59,down,Morgan Wallen,You Proof,26,1,31,,,,
60,down,Luke Combs,Hurricane,54,4,155,,,,
61,-,Willie Nelson,Always On My Mind,-,50,17,,,,
62,-,Riley Roth,When God Made You My Mother,-,21,7,,,,
63,down,Tyler Hubbard,Dancin’ In The Country,44,6,9,,,,
64,-,John Morgan,Friends Like That,-,64,1,,,,
65,-,Jordan Davis,Next Thing You Know,-,3,18,,,,
66,down,Dolly Parton,Jolene (Single Version),37,5,163,,,,
67,-,Morgan Wallen,Cover Me Up,-,5,82,,,,
68,-,Zach Bryan,Sun to Me,-,30,1,,,,
69,up,Keith Urban,The Fighter (feat. Carrie Underwood),70,5,153,,,,
70,-,Shania Twain,Any Man of Mine,-,44,11,,,,
71,down,John Williamson,True Blue,23,10,97,,,,
72,-,Rayne Johnson,Honey!,-,72,1,,,,
73,down,Morgan Wallen,Chasin' You,58,3,40,,,,
74,-,Shania Twain,That Don't Impress Me Much,-,24,8,,,,
75,-,Morgan Wallen,Last Night,-,14,1,,,,
76,-,Tyler Hubbard,5 Foot 9,-,17,11,,,,
77,up,Lee Kernaghan,Boys From the Bush (Remastered),99,20,61,,,,
78,-,Walker Hayes,AA,-,3,37,,,,
79,-,Shania Twain,Man! I Feel Like A Woman! (Real Hypha Remix),-,63,4,,,,
80,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,32,,,,
81,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),67,3,9,,,,
82,down,Ashley Ryan,Hush Little Baby,12,10,3,,,,
83,-,Dixie Chicks,Not Ready to Make Nice,-,15,78,,,,
84,-,Chris Stapleton,Broken Halos,-,32,41,,,,
85,-,Wheeler Walker Jr.,F****d by a Country Boy,-,1,11,,,,
86,-,Florida Georgia Line,Cruise,-,44,29,,,,
87,-,John Williamson,Old Man Emu,-,31,20,,,,
88,up,Johnny Cash,Ring of Fire,95,15,156,,,,
89,-,Bailey Zimmerman,Fall In Love,-,14,30,,,,
90,-,Dolly Parton,Here You Come Again,-,31,22,,,,
91,-,Kip Moore,The Bull,-,49,6,,,,
92,-,Shania Twain,Waking Up Dreaming,-,4,9,,,,
93,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,128,21,2019-10-06,9,2019-10-13
94,-,Dolly Parton,Coat of Many Colors,-,58,7,,,,
95,-,Andrew Swift,You and Me and a Bottle of Whiskey,-,95,1,,,,
96,down,Marc Cohn,Walking In Memphis,82,7,97,,,,
97,up,Shania Twain,From This Moment On (Pop On-Tour Version),97,15,59,,,,
98,-,Alan Jackson,Freight Train,-,2,32,,,,
99,-,Eli Young Band,Crazy Girl,-,99,1,,,,
100,down,James Johnston,Country Boys,24,1,34,,,,
