Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,11,,,,
2,up,Luke Combs,Fast Car,2,1,4,,,,
3,up,Luke Combs,Growin' Up and Gettin' Old,3,1,12,,,,
4,up,Luke Combs,Beautiful Crazy,11,3,179,,,,
5,down,Chris Stapleton,Tennessee Whiskey,4,2,179,,,,
6,up,Morgan Wallen,Chasin' You,16,3,49,,,,
7,up,Morgan Wallen,Ain’t That Some,20,2,7,,,,
8,up,Will Dempsey,Beat You There,33,3,14,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,5,1,7,,,,
10,up,Luke Combs,The Kind of Love We Make,14,1,44,,,,
11,down,Luke Combs,5 Leaf Clover,8,2,5,,,,
12,up,Zach Bryan,Something in the Orange,30,4,49,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,179,88,2020-03-22,66,2020-03-29
14,up,Bailey Zimmerman,Rock and A Hard Place,21,1,39,,,,
15,up,Morgan Wallen,Whiskey Glasses,35,6,123,,,,
16,up,Sam Barber,Straight and Narrow,50,16,2,,,,
17,-,Jason Owen & Tania Kernaghan,Let Your Love Flow,-,17,1,,,,
18,-,Brett Young,Dance With You,-,15,1,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),58,1,28,18,2021-02-21,18,2021-02-21
20,up,Shania Twain,Man! I Feel Like a Woman!,22,1,177,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,179,7,2019-10-06,7,2019-10-06
22,down,Luke Combs,Love You Anyway,10,2,10,,,,
23,up,Morgan Wallen,Cowgirls (feat. Ernest),24,12,7,,,,
24,down,Kaylee Rose,Love Makes You Blind,6,6,5,,,,
25,down,Luke Combs,Where the Wild Things Are,15,5,4,,,,
26,-,Lakeview,Home Team,-,17,1,,,,
27,down,Josh Turner,Your Man,7,1,159,,,,
28,up,Morgan Wallen,Thought You Should Know,29,12,10,,,,
29,down,Kenny Rogers,The Gambler,18,1,178,100,2020-03-22,100,2020-03-22
30,up,Morgan Wallen,You Proof,63,1,37,,,,
31,up,Lady Antebellum,Need You Now,31,1,177,,,,
32,up,Cooper Alan,Stand Down,62,21,5,,,,
33,up,Lee Ann Womack,I Hope You Dance,98,18,42,,,,
34,up,Dolly Parton,Jolene (Single Version),71,5,173,,,,
35,-,Alaura Lynne,I Ain't a Bitch,-,3,10,,,,
36,down,Luke Combs,When It Rains It Pours,23,5,171,,,,
37,up,Casey Barnes,Summer Nights,44,11,5,,,,
38,up,Zach Bryan,Something in the Orange (Z&E's Version),55,5,32,,,,
39,up,Johnny Cash,Hurt,42,7,138,,,,
40,-,Will Dempsey,Best Parts of Me,-,30,5,,,,
41,down,Morgan Wallen,Everything I Love,13,12,11,,,,
42,down,HARDY & Lainey Wilson,wait in the truck,9,3,30,,,,
43,up,Jelly Roll,NEED A FAVOR,84,5,2,,,,
44,down,Johnny Cash,Ring of Fire,43,15,164,,,,
45,up,Luke Combs,"Going, Going, Gone",74,4,27,,,,
46,down,Drake Milligan,Sounds Like Something I'd Do,19,4,25,,,,
47,down,Steve Earle,Copperhead Road,45,6,177,,,,
48,down,Luke Combs,Beer Never Broke My Heart,46,4,131,70,2019-10-06,41,2019-11-17
49,up,Bellamy Brothers,Let Your Love Flow,76,24,51,,,,
50,up,Darius Rucker,Wagon Wheel,56,2,179,,,,
51,down,Luke Combs,Forever After All,38,1,127,20,2020-11-01,20,2020-11-01
52,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,64,,,,
53,down,Whiskey Myers,Stone,47,27,30,,,,
54,up,Cooper Alan,This Ain't Country,64,19,4,,,,
55,-,Jordan Davis,Tuscon Too Late,-,55,2,,,,
56,-,Sam Barber,Straight and Narrow,-,3,1,,,,
57,up,Brett Young,In Case You Didn't Know,57,2,164,,,,
58,down,Zac Brown Band,Chicken Fried,39,9,169,,,,
59,-,Zac & George,Sleep On It,-,59,1,,,,
60,-,Dolly Parton,9 To 5,-,10,173,,,,
61,-,Taylor Moss,Ain't No Girly Girl,-,16,4,,,,
62,-,Rascal Flatts,My Wish,-,7,157,,,,
63,-,Dylan Scott,Good Times Go by Too Fast,-,15,9,,,,
64,down,Morgan Wallen,Wasted on You,34,2,46,45,2021-01-17,45,2021-01-17
65,-,Morgan Wallen,Last Night,-,14,6,,,,
66,down,Luke Combs,Take You With Me,32,28,4,,,,
67,-,The Wolfe Brothers,Love Like That (feat. The Shires),-,67,1,,,,
68,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,11,,,,
69,-,Dax,What It's Like to Be a Man,-,7,1,,,,
70,down,Warren Zeiders,Ride the Lightning,26,9,32,,,,
71,-,Brooks & Dunn,Neon Moon,-,3,61,,,,
72,down,Luke Combs,Hurricane,36,4,165,,,,
73,up,Shania Twain,You're Still the One,80,10,87,,,,
74,down,Luke Combs,Even Though I'm Leaving,73,7,103,48,2019-10-06,34,2019-11-17
75,down,Kane Brown,Thank God,17,2,27,,,,
76,up,Luke Combs,Better Together,77,5,149,60,2019-11-10,36,2019-11-17
77,down,Lainey Wilson,Heart Like A Truck,28,5,18,,,,
78,-,Bryan Martin,We Ride,-,9,18,,,,
79,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,8,,,,
80,-,Morgan Wallen,Sand in My Boots,-,4,26,75,2021-01-17,71,2021-01-24
81,down,Luke Combs,You Found Yours,27,15,4,,,,
82,-,Rayne Johnson,Honey!,-,72,2,,,,
83,-,Tyler Childers,All Your'n,-,72,3,,,,
84,up,Cole Swindell,Drinkaby,90,84,2,,,,
85,-,Kevin Bloody Wilson,Goat Riders in Dubai,-,85,1,,,,
86,down,Keith Urban,One Too Many,54,1,124,,,,
87,-,Chris Stapleton,What Are You Listening To?,-,51,2,,,,
88,-,Brad Cox,Now She Ain't,-,18,1,,,,
89,-,The Wolfe Brothers,Livin' The Dream,-,7,4,,,,
90,-,Dax,Depression,-,8,9,,,,
91,-,Jon Pardi,Your Heart Or Mine,-,91,1,,,,
92,up,Dan + Shay & Justin Bieber,"10,000 Hours",95,1,133,21,2019-10-06,9,2019-10-13
93,-,Taylor Moss,What Am I Gonna Do?,-,73,2,,,,
94,-,Johnny Cash,Folsom Prison Blues (Live),-,41,39,,,,
95,-,Taylor Swift,Enchanted,-,7,13,,,,
96,down,John Williamson,True Blue,49,10,101,,,,
97,-,Dixie Chicks,Landslide,-,8,144,,,,
98,down,Blanco Brown,The Git Up,87,1,164,47,2019-10-27,47,2019-10-27
99,down,Dixie Chicks,Travelin' Soldier,59,15,120,,,,
100,-,Dana Lyons,Cows With Guns,-,21,23,,,,
