Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,19,,,,
2,up,Casey Barnes,God Took His Time On You,3,2,11,,,,
3,down,James Johnston,Raised Like That,2,2,16,,,,
4,up,Brooks & Dunn,Neon Moon,4,3,23,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,2,103,,,,
6,up,Keith Urban,One Too Many,9,1,58,,,,
7,up,Darius Rucker,Wagon Wheel,33,2,103,,,,
8,up,Warren Zeiders,Ride the Lightning (717 Tapes),10,3,18,,,,
9,up,Luke Combs,Forever After All,18,1,53,20,2020-11-01,20,2020-11-01
10,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),13,2,23,,,,
11,up,Kenny Rogers,The Gambler,12,1,103,100,2020-03-22,100,2020-03-22
12,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),14,5,7,,,,
13,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,8,1,14,,,,
14,down,Cody Johnson,'Til You Can't,11,2,6,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,103,88,2020-03-22,66,2020-03-29
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,103,7,2019-10-06,7,2019-10-06
17,up,Lady Antebellum,Need You Now,25,1,103,,,,
18,up,Steve Earle,Copperhead Road,40,6,103,,,,
19,up,Zac Brown Band,Same Boat,32,11,6,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,31,1,101,,,,
21,-,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",-,21,1,,,,
22,up,Alan Jackson,Freight Train,24,2,12,,,,
23,-,Christie Lamb,Up All Night (feat. Timothy James Bowen),-,23,1,,,,
24,down,Josh Turner,Your Man,23,1,84,,,,
25,down,Taylor Swift,Never Grow Up,16,9,83,,,,
26,down,Dolly Parton,9 To 5,20,10,102,,,,
27,down,Walker Hayes,U Gurl,21,14,2,,,,
28,-,Spencer Crandall,Made,-,28,2,,,,
29,down,Luke Combs,Beautiful Crazy,26,3,103,,,,
30,-,Hayley Jensen,Better Than That,-,30,1,,,,
31,up,Rascal Flatts,My Wish,39,7,93,,,,
32,up,Luke Combs,When It Rains It Pours,37,5,101,,,,
33,-,Ian Burns,The Climb,-,33,1,,,,
34,up,Keith Urban,The Fighter (feat. Carrie Underwood),55,5,100,,,,
35,up,Luke Combs,Hurricane,85,4,98,,,,
36,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,34,,,,
37,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,31,,,,
38,down,Cooper Alan,Tough Ones,22,17,10,,,,
39,-,Lady A,In Waves,-,39,1,,,,
40,down,Blanco Brown,The Git Up,15,1,103,47,2019-10-27,47,2019-10-27
41,up,Zac Brown Band,Chicken Fried,98,9,97,,,,
42,up,Reba McEntire,Track 5 (Revisited),76,36,3,,,,
43,down,Kaleb Austin,Turn the Night On,6,3,6,,,,
44,-,Lady A,Be That For You,-,44,1,,,,
45,down,Dolly Parton,Jolene (Single Version),17,5,103,,,,
46,-,Dixie Chicks,Landslide,-,8,91,,,,
47,down,Morgan Wallen,Whiskey Glasses,35,6,77,,,,
48,-,Toby Keith,She's Drinkin Again,-,48,1,,,,
49,down,Johnny Cash,Hurt,43,7,92,,,,
50,-,Lady A,Where Would I Be,-,50,3,,,,
51,down,Johnny Cash,Ring of Fire,30,15,98,,,,
52,up,Zac Brown Band,Old Love Song,93,45,5,,,,
53,-,Taylor Austin Dye,Water Me Down,-,53,1,,,,
54,up,Wildflowers,Here I Go (feat. Jason Dering),65,54,2,,,,
55,up,Luke Combs,Better Together,70,5,95,60,2019-11-10,36,2019-11-17
56,-,Lady A,What A Song Can Do,-,10,7,,,,
57,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,32,,,,
58,up,Dixie Chicks,Travelin' Soldier,77,15,82,,,,
59,up,Shania Twain,That Don't Impress Me Much (Dance Mix),80,6,57,,,,
60,down,Miranda Lambert,If I Was a Cowboy,27,27,2,,,,
61,down,Gabby Barrett,The Good Ones,49,12,35,,,,
62,-,Dan + Shay,Tequila,-,4,60,,,,
63,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,63,1,,,,
64,down,Brett Young,In Case You Didn't Know,34,2,100,,,,
65,up,Luke Combs,South On Ya,78,4,7,,,,
66,up,Keith Urban,Blue Ain't Your Color,91,22,68,,,,
67,-,Alan Jackson,Remember When,-,31,33,,,,
68,-,Nate Moran,Without Me,-,68,1,,,,
69,-,Slim Dusty,Duncan (Remastered),-,31,17,,,,
70,up,Shania Twain,You're Still the One,79,10,38,,,,
71,down,Luke Combs,Cold As You,63,4,15,,,,
72,-,Faith Hill,There You'll Be,-,60,3,,,,
73,-,Luke Combs,Beer Never Broke My Heart,-,4,88,70,2019-10-06,41,2019-11-17
74,-,Kane Brown,Heaven,-,15,79,,,,
75,down,Lee Brice,One of Them Girls,59,1,75,61,2020-04-19,61,2020-04-19
76,-,John Denver,Rocky Mountain High,-,21,15,,,,
77,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,19,,,,
78,-,Rachael Fahim,Darts in the Dark,-,78,1,,,,
79,-,Morgan Wallen,More than My Hometown,-,2,50,40,2020-04-26,40,2020-04-26
80,down,Dolly Parton,I Will Always Love You,28,2,26,,,,
81,down,Cooper Alan & Colt Ford,Small Town Celebrities,29,29,2,,,,
82,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,82,1,,,,
83,-,Kane Brown,One Mississippi,-,4,6,,,,
84,-,Laura Frank,Pretty,-,84,1,,,,
85,-,Dillon Carmichael,Son Of A,-,85,1,,,,
86,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,22,,,,
87,-,Alan Jackson,The Older I Get,-,10,9,,,,
88,down,Rascal Flatts,I Won't Let Go,48,11,15,,,,
89,up,Brooks & Dunn,Boot Scootin' Boogie,92,23,40,,,,
90,-,Jo Dee Messina,I'm Alright,-,87,1,,,,
91,down,Carly Pearce,What He Didn't Do,64,31,6,,,,
92,-,Zac Brown Band,Any Day Now,-,92,1,,,,
93,-,Lady A,You Keep Thinking That,-,93,1,,,,
94,up,Alan Jackson,Livin' On Love,99,57,5,,,,
95,-,Lady A,Swore I Was Leaving,-,95,1,,,,
96,down,Billy Ray Cyrus,Achy Breaky Heart,84,27,33,,,,
97,down,Morgan Evans,Day Drunk,47,6,79,,,,
98,-,John Williamson,True Blue,-,10,62,,,,
99,down,Dixie Chicks,Not Ready to Make Nice,44,15,51,,,,
100,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),74,38,24,,,,
