Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,3,1,3,,,,
2,up,Luke Combs,Love You Anyway,7,2,2,,,,
3,up,Josh Turner,Your Man,6,1,151,,,,
4,down,Shania Twain,Giddy Up!,2,1,7,,,,
5,down,Luke Combs,Growin' Up and Gettin' Old,1,1,4,,,,
6,up,Luke Combs,The Kind of Love We Make,8,1,36,,,,
7,up,Chris Stapleton,Tennessee Whiskey,10,2,171,,,,
8,up,James Johnston,GOT IT GOOD,9,4,4,,,,
9,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,86,65,2019-12-15,21,2019-12-22
10,down,Tigirlily Gold,Shoot Tequila,5,3,6,,,,
11,-,Casey Barnes,Summer Nights,-,11,1,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,4,1,169,,,,
13,up,Zach Bryan,Something in the Orange,24,4,41,,,,
14,up,Luke Combs,Beautiful Crazy,15,3,171,,,,
15,up,Brett Young,In Case You Didn't Know,16,2,157,,,,
16,down,HARDY & Lainey Wilson,wait in the truck,14,3,22,,,,
17,down,Walker Hayes,Fancy Like,12,1,87,,,,
18,up,Darius Rucker,Wagon Wheel,30,2,171,,,,
19,up,Kane Brown,Thank God,56,2,21,,,,
20,up,Luke Combs,Forever After All,23,1,119,20,2020-11-01,20,2020-11-01
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,171,88,2020-03-22,66,2020-03-29
22,-,The Wolfe Brothers,Here's To The Ones,-,22,1,,,,
23,-,Morgan Wallen,Chasin' You,-,3,41,,,,
24,down,Luke Combs,When It Rains It Pours,19,5,163,,,,
25,up,Taylor Swift,Never Grow Up,50,9,150,,,,
26,-,James Johnston,Raised Like That,-,2,77,,,,
27,-,Kelsea Ballerini,Mountain With A View,-,27,1,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),22,6,107,,,,
29,up,Luke Combs,Hurricane,47,4,157,,,,
30,down,Kenny Rogers,The Gambler,13,1,170,100,2020-03-22,100,2020-03-22
31,up,Ashley Ryan,Hush Little Baby,70,10,5,,,,
32,up,Morgan Wallen,Thought You Should Know,45,12,2,,,,
33,-,Alexandra Kay,Dammit,-,33,1,,,,
34,down,Steve Earle,Copperhead Road,25,6,170,,,,
35,down,Alaura Lynne,I Ain't a Bitch,11,3,5,,,,
36,up,Lady Antebellum,Need You Now,96,1,169,,,,
37,down,Keith Urban,One Too Many,26,1,119,,,,
38,-,Blanco Brown,The Git Up,-,1,160,47,2019-10-27,47,2019-10-27
39,-,Chris Stapleton,Starting Over,-,4,83,,,,
40,down,Will Dempsey,Beat You There,31,3,8,,,,
41,down,Dolly Parton,Jolene (Single Version),37,5,165,,,,
42,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,1,171,7,2019-10-06,7,2019-10-06
43,up,John Williamson,True Blue,46,10,99,,,,
44,down,Shania Twain,Waking Up Dreaming,32,4,11,,,,
45,up,Rascal Flatts,My Wish,94,7,153,,,,
46,down,Shania Twain,You're Still the One,44,10,82,,,,
47,up,Johnny Cash,Ring of Fire,53,15,158,,,,
48,up,Bailey Zimmerman,Rock and A Hard Place,51,1,31,,,,
49,down,Morgan Wallen,Everything I Love,17,12,3,,,,
50,-,Morgan Wallen,Wasted on You,-,2,38,45,2021-01-17,45,2021-01-17
51,up,Luke Combs,Beer Never Broke My Heart,62,4,126,70,2019-10-06,41,2019-11-17
52,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,84,,,,
53,up,Chayce Beckham,23,99,8,28,,,,
54,-,Ashleigh Dallas,Take a Minute,-,54,1,,,,
55,up,Bryan Martin,We Ride,83,9,12,,,,
56,-,Kaylee Bell & James Johnston,SAME SONGS,-,1,25,,,,
57,down,Zach Bryan,Something in the Orange (Z&E's Version),49,5,24,,,,
58,-,Smithfield,We'll Figure It Out,-,7,1,,,,
59,up,Dolly Parton,9 To 5,95,10,166,,,,
60,up,Morgan Evans,Over For You,98,1,14,,,,
61,-,Luke Combs,Better Together,-,5,143,60,2019-11-10,36,2019-11-17
62,-,Nate Smith,Better Boy,-,62,1,,,,
63,-,Morgan Wallen,Whiskey Glasses,-,6,115,,,,
64,-,Sarah Catania,Little She Knows,-,64,1,,,,
65,down,Luke Combs,She Got the Best of Me,28,8,137,,,,
66,up,Johnny Cash,Hurt,100,7,132,,,,
67,-,John Williamson,True Blue (21st Anniversary Version),-,41,10,,,,
68,down,Dixie Chicks,Landslide,54,8,137,,,,
69,-,Rascal Flatts,Bless the Broken Road,-,11,41,,,,
70,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,20,2,,,,
71,up,Josh Ross,Trouble,76,50,2,,,,
72,down,Zac Brown Band,Chicken Fried,33,9,163,,,,
73,-,Luke Combs,Even Though I'm Leaving,-,7,100,48,2019-10-06,34,2019-11-17
74,-,Chris Stapleton,You Should Probably Leave,-,13,35,,,,
75,-,Toby Keith,Don't Let the Old Man In,-,2,13,,,,
76,down,Luke Combs,"Going, Going, Gone",20,4,23,,,,
77,-,Tyler Childers,All Your'n,-,72,2,,,,
78,-,Alan Jackson,Remember When,-,31,59,,,,
79,-,Exile,Kiss You All Over,-,22,20,,,,
80,down,Alexandra Kay,Backroad Therapy,65,18,9,,,,
81,up,Zach Bryan,Motorcycle Drive By,88,1,7,,,,
82,-,Kelsea Ballerini,Penthouse,-,47,1,,,,
83,-,Chris Stapleton,Joy of My Life,-,25,9,,,,
84,down,Zach Bryan,The Good I'll Do,80,1,10,,,,
85,-,Luke Combs,One Number Away,-,26,20,,,,
86,down,Lainey Wilson,Heart Like A Truck,67,5,13,,,,
87,-,Morgan Wallen,More than My Hometown,-,2,62,40,2020-04-26,40,2020-04-26
88,-,James Johnston,ANYTHING LIKE ME,-,10,16,,,,
89,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,33,,,,
90,-,John Williamson,True Blue (1986 Version),-,32,35,,,,
91,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,129,21,2019-10-06,9,2019-10-13
92,down,Morgan Wallen,I Wrote The Book,36,10,3,,,,
93,-,Slim Dusty,Looking Forward Looking Back,-,47,27,,,,
94,-,Brooks & Dunn,My Maria,-,94,2,,,,
95,-,Alan Jackson,Freight Train,-,2,33,,,,
96,-,Bailey Zimmerman,Fall In Love,-,14,31,,,,
97,-,Lonestar,Amazed,-,4,106,,,,
98,down,Taylor Swift,Love Story (Taylor's Version),38,1,22,18,2021-02-21,18,2021-02-21
99,-,Brody Kean,Longest 8 Seconds,-,99,1,,,,
100,-,Jordan Davis,What My World Spins Around,-,37,7,,,,
