Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Cool Again (feat. Nelly),24,1,2,,,,
2,up,Keith Urban,Change Your Mind,5,2,2,,,,
3,up,Luke Bryan,One Margarita,7,1,23,72,2020-03-22,72,2020-03-22
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,41,7,2019-10-06,7,2019-10-06
5,up,Luke Bryan,Knockin' Boots,30,5,40,95,2019-10-06,95,2019-10-06
6,up,Lady Antebellum,Need You Now,9,1,41,,,,
7,up,Darius Rucker,Wagon Wheel,25,2,41,,,,
8,down,Kenny Rogers,The Gambler,2,1,41,100,2020-03-22,100,2020-03-22
9,up,Luke Combs,Six Feet Apart,21,1,16,91,2020-05-03,91,2020-05-03
10,up,Luke Combs,Beautiful Crazy,17,3,41,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,41,88,2020-03-22,66,2020-03-29
12,-,Morgan Wallen,7 Summers,-,7,1,51,2020-08-23,51,2020-08-23
13,down,Blanco Brown,The Git Up,12,1,41,47,2019-10-27,47,2019-10-27
14,up,Chris Stapleton,Tennessee Whiskey,16,2,41,,,,
15,down,Steve Earle,Copperhead Road,13,6,41,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,41,21,2019-10-06,9,2019-10-13
17,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],3,1,4,,,,
18,down,Priscilla Block,Just About Over You,6,6,2,,,,
19,-,Dean Brody & The Reklaws,Can't Help Myself,-,13,3,,,,
20,down,Luke Combs,When It Rains It Pours,14,5,41,,,,
21,up,Lee Brice,One of Them Girls,80,1,19,61,2020-04-19,61,2020-04-19
22,up,Zac Brown Band,Chicken Fried,62,9,35,,,,
23,up,Dolly Parton,Jolene (Single Version),23,5,41,,,,
24,up,Tim McGraw,Good Taste in Women,46,24,2,,,,
25,down,Dan + Shay,I Should Probably Go To Bed,1,1,3,,,,
26,-,Kane Brown,Worship You,-,18,1,,,,
27,up,Luke Bryan,Country Girl (Shake It for Me),28,22,35,,,,
28,down,Dixie Chicks,Gaslighter,19,1,24,61,2020-03-08,61,2020-03-08
29,up,Luke Combs,Beer Never Broke My Heart,32,4,41,70,2019-10-06,41,2019-11-17
30,up,Luke Combs,Hurricane,53,4,39,,,,
31,up,Luke Bryan,Play It Again,60,24,17,,,,
32,-,Adam Harvey,Ramblin' Fever (feat. Lee Kernaghan),-,32,1,,,,
33,-,Spencer Crandall,My Person,-,33,1,,,,
34,up,Johnny Cash,Hurt,87,7,34,,,,
35,down,Luke Bryan,Build Me a Daddy,18,1,10,,,,
36,down,Luke Combs,Even Though I'm Leaving,29,7,41,48,2019-10-06,34,2019-11-17
37,up,Luke Bryan,What She Wants Tonight,43,5,29,64,2019-10-27,56,2019-11-03
38,-,Luke Combs,She Got the Best of Me,-,8,36,,,,
39,-,Krystal Cameron,Bad Taste,-,39,1,,,,
40,up,Sam + Sam,The River,71,2,4,,,,
41,-,Josh Turner,Your Man,-,1,26,,,,
42,down,Luke Combs & Brooks & Dunn,"1, 2 Many",31,2,41,,,,
43,up,Blake Shelton,God's Country,48,2,41,99,2019-10-13,93,2019-11-24
44,-,Rascal Flatts,My Wish,-,7,36,,,,
45,up,Morgan Wallen,Cover Me Up,50,5,23,,,,
46,up,Dixie Chicks,Landslide,54,8,41,,,,
47,-,Kane Brown,BFE,-,47,1,,,,
48,down,Brett Young,In Case You Didn't Know,33,2,39,,,,
49,up,Morgan Evans,Day Drunk,52,6,39,,,,
50,down,Dolly Parton,9 To 5,45,10,41,,,,
51,down,Johnny Cash,Ring of Fire,39,15,41,,,,
52,-,Dixie Chicks,Not Ready to Make Nice,-,15,16,,,,
53,down,Keith Urban,The Fighter (feat. Carrie Underwood),27,5,41,,,,
54,-,Keith Urban,Somebody Like You,-,7,26,,,,
55,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",86,10,21,,,,
56,-,Brett Young,Lady,-,12,12,,,,
57,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,1,36,65,2019-12-15,21,2019-12-22
58,-,Willie Nelson,On the Road Again,-,47,13,,,,
59,-,The Weeping Willows,Wheels Won't Roll,-,59,1,,,,
60,-,Kane Brown,Heaven,-,15,36,,,,
61,down,Dixie Chicks,Sleep at Night,11,1,5,,,,
62,-,Jon Langston,All Eyes On Us,-,44,2,,,,
63,up,Jason Aldean,Got What I Got,88,30,4,85,2019-10-20,85,2019-10-20
64,down,Taylor Swift,Never Grow Up,38,9,24,,,,
65,up,The Charlie Daniels Band,The Devil Went Down to Georgia,99,31,3,,,,
66,up,Kelsea Ballerini,Peter Pan,77,29,5,,,,
67,up,Zac Brown Band,Toes,74,43,10,,,,
68,-,Morgan Wallen,Whiskey Glasses,-,6,32,,,,
69,down,Dan + Shay,Tequila,49,4,36,,,,
70,up,Coffey Anderson,Mr Red White and Blue,81,18,6,,,,
71,-,Keith Urban,We Were (feat. Eric Church),-,31,1,89,2019-10-27,89,2019-10-27
72,up,Lonestar,Amazed,95,4,18,,,,
73,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,73,1,,,,
74,down,ウィリー・ネルソン,Don't Let the Old Man In,22,3,7,,,,
75,-,Sami,Feeling Like a Rebel,-,75,1,,,,
76,-,テイラー・スウィフト,22,-,35,2,,,,
77,-,Luke Bryan,For a Boat,-,77,1,,,,
78,-,Home Free,The Gambler,-,78,1,,,,
79,up,Luke Bryan,That's My Kind of Night,91,56,4,,,,
80,down,Luke Combs,Better Together,51,5,39,60,2019-11-10,36,2019-11-17
81,-,Hinterland,Turbulence,-,64,1,,,,
82,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,12,,,,
83,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,10,,,,
84,down,Colt Ford,Workin' On,57,42,7,,,,
85,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,5,,,,
86,up,Luke Bryan,Down to One,96,37,2,,,,
87,-,Florida Georgia Line,H.O.L.Y.,-,37,4,,,,
88,-,Taylor Swift,Love Story (US Pop Mix),-,69,1,,,,
89,-,Sam Hunt,Hard to Forget,-,10,19,92,2020-05-03,92,2020-05-03
90,down,Shania Twain,Man! I Feel Like a Woman!,56,1,40,,,,
91,-,Brian Cadd,A Little Ray of Sunshine,-,75,2,,,,
92,down,Dixie Chicks,Travelin' Soldier,44,15,40,,,,
93,-,Luke Bryan,Born Here Live Here Die Here,-,6,8,,,,
94,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,11,,,,
95,-,Maddie & Tae,Die From A Broken Heart,-,68,3,,,,
96,-,Jimmie Allen & Nelly,Good Times Roll,-,1,4,,,,
97,down,Alan Jackson,Remember When,92,31,12,,,,
98,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,8,,,,
99,-,Drew Parker,While You're Gone,-,50,1,,,,
100,down,Keith Urban,Blue Ain't Your Color,59,22,29,,,,
