Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,15,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,15,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,3,1,15,47,2019-10-27,47,2019-10-27
4,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,10,65,2019-12-15,21,2019-12-22
5,up,Morgan Evans,Diamonds,6,4,15,,,,
6,down,Brad Cox,Give Me Tonight,5,4,14,,,,
7,up,Chris Stapleton,Tennessee Whiskey,10,2,15,,,,
8,up,Kenny Rogers,The Gambler,9,1,15,100,2020-03-22,100,2020-03-22
9,up,Luke Combs,Beer Never Broke My Heart,20,4,15,70,2019-10-06,41,2019-11-17
10,-,Russell Dickerson,Love You Like I Used To,-,10,1,,,,
11,up,Luke Combs,Beautiful Crazy,19,3,15,,,,
12,down,Luke Combs & Brooks & Dunn,"1, 2 Many",8,2,15,,,,
13,up,Zac Brown Band,Chicken Fried,24,9,15,,,,
14,up,Luke Combs,Better Together,26,5,13,60,2019-11-10,36,2019-11-17
15,down,Luke Combs,Even Though I'm Leaving,12,7,15,48,2019-10-06,34,2019-11-17
16,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",52,10,13,,,,
17,up,Steve Earle,Copperhead Road,28,6,15,,,,
18,up,Blake Shelton,God's Country,18,2,15,99,2019-10-13,93,2019-11-24
19,down,Darius Rucker,Wagon Wheel,13,2,15,,,,
20,up,Luke Combs,Hurricane,53,4,14,,,,
21,up,John Williamson,True Blue,38,10,12,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,15,88,2020-03-22,66,2020-03-29
23,up,Dan + Shay,Tequila,25,4,15,,,,
24,down,Lady Antebellum,Need You Now,14,1,15,,,,
25,-,Luke Bryan,Born Here Live Here Die Here,-,6,1,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,54,1,15,,,,
27,up,Kane Brown,Heaven,39,15,14,,,,
28,up,Luke Combs,When It Rains It Pours,33,5,15,,,,
29,up,Dolly Parton,Jolene (Single Version),62,5,15,,,,
30,down,Gabby Barrett,I Hope,23,14,6,99,2020-01-12,78,2020-03-22
31,down,Kip Moore,She's Mine,29,9,15,,,,
32,up,Morgan Evans,Day Drunk,32,6,15,,,,
33,up,Marc Cohn,Walking In Memphis,69,7,15,,,,
34,-,Silverstring Outlaws,South,-,34,1,,,,
35,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),49,10,2,,,,
36,down,Dixie Chicks,Landslide,30,8,15,,,,
37,down,Dolly Parton,9 To 5,16,10,15,,,,
38,-,Chalkie White,Wish She Was You,-,38,1,,,,
39,down,Blake Shelton,Hell Right (feat. Trace Adkins),34,9,15,80,2019-10-06,65,2019-10-20
40,up,Lee Ann Womack,I Hope You Dance,56,18,8,,,,
41,up,Sam Hunt,Hard to Forget,48,10,2,92,2020-05-03,92,2020-05-03
42,up,Lee Kernaghan & Robby X,Where I Wanna Be,57,13,6,,,,
43,up,Johnny Cash,Ring of Fire,59,15,15,,,,
44,down,Brett Young,In Case You Didn't Know,35,2,15,,,,
45,-,Ryan James,Why Me?,-,45,1,,,,
46,-,Cam,Till There's Nothing Left,-,18,1,,,,
47,-,Shania Twain,You're Still the One,-,10,9,,,,
48,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,5,,,,
49,up,Jake Owen,Down to the Honkytonk,61,21,10,,,,
50,down,Morgan Wallen,Whiskey Glasses,37,6,9,,,,
51,-,Maren Morris,The Bones,-,27,3,76,2019-12-22,50,2020-01-12
52,-,Blake Shelton,God Gave Me You,-,52,2,,,,
53,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,6,,,,
54,-,Dolly Parton,Here You Come Again,-,31,3,,,,
55,-,Little Big Town,Girl Crush,-,25,9,,,,
56,down,Luke Bryan,What She Wants Tonight,11,5,14,64,2019-10-27,56,2019-11-03
57,up,Lee Kernaghan,Backroad Nation,100,32,8,,,,
58,-,Mike Ryan,Slow Hand,-,58,1,,,,
59,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,33,6,,,,
60,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,3,,,,
61,up,Shania Twain,From This Moment On (Pop On-Tour Version),73,15,7,,,,
62,down,Casey Barnes,Sparks Fly,21,21,2,,,,
63,down,Johnny Cash,Hurt,44,7,13,,,,
64,down,Luke Bryan,Knockin' Boots,27,5,15,95,2019-10-06,95,2019-10-06
65,-,Brothers Osborne,It Ain't My Fault,-,65,1,,,,
66,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),15,6,5,69,2020-01-26,69,2020-01-26
67,up,Lee Brice,Rumor,97,34,4,,,,
68,up,Kane Brown,Good As You,86,50,6,,,,
69,down,Melanie Dyer,Memphis T-Shirt,41,12,12,,,,
70,-,Lauryn Evans,Down to the River to Pray / River (feat. Olivia Charnes & Mandy Allyn),-,70,1,,,,
71,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,21,3,,,,
72,down,Dixie Chicks,Travelin' Soldier,46,15,15,,,,
73,up,"Artists Of Then, Now & Forever",Forever Country,91,11,7,,,,
74,-,Keith Urban,Somebody Like You,-,7,7,,,,
75,-,Coffey Anderson,Mr Red White and Blue,-,18,1,,,,
76,up,Kenny Rogers,Coward of the County,98,19,10,,,,
77,-,Zac Brown Band,Toes,-,43,5,,,,
78,-,JJS Allstars,Friends in Low Places,-,64,3,,,,
79,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,3,,,,
80,-,Faith Hill,This Kiss,-,60,2,,,,
81,-,Dolly Parton,I Will Always Love You,-,2,2,,,,
82,down,Rascal Flatts,My Wish,74,7,15,,,,
83,down,Casey Barnes,A Little More,31,31,4,,,,
84,down,Old Dominion,One Man Band,58,17,14,52,2019-10-06,49,2019-10-27
85,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,69,3,,,,
86,-,Sam Hunt,Body Like a Back Road,-,45,7,,,,
87,down,Breland,My Truck,36,24,2,,,,
88,down,Josh Turner,Your Man,70,1,10,,,,
89,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt),64,48,3,,,,
90,-,Tim McGraw,Humble and Kind,-,20,5,,,,
91,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,1,,,,
92,-,Jon Pardi,Heartache Medication,-,92,1,,,,
93,down,Parmalee & Blanco Brown,Just the Way,50,24,2,,,,
94,-,The Wolfe Brothers,Storm Rollin In,-,94,1,,,,
95,down,Luke Combs,She Got the Best of Me,42,8,14,,,,
96,-,Willie Nelson,Always On My Mind,-,50,2,,,,
97,down,Morgan Evans,Young Again,51,6,15,,,,
98,-,Alan Jackson,Livin' On Love,-,56,1,,,,
99,-,Alexander Ludwig,Let Me Be Your Whiskey,-,44,2,,,,
100,down,Keith Urban,The Fighter (feat. Carrie Underwood),80,5,15,,,,
