Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,7,1,2,,,,
2,up,Garth Brooks,Friends In Low Places (Live 1995),6,2,10,,,,
3,up,Garth Brooks,If Tomorrow Never Comes (Live 1995),22,3,10,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,32,7,2019-10-06,7,2019-10-06
5,up,Luke Bryan,One Margarita,9,1,14,72,2020-03-22,72,2020-03-22
6,down,Luke Combs,Six Feet Apart,4,1,7,91,2020-05-03,91,2020-05-03
7,down,Kenny Rogers,The Gambler,1,1,32,100,2020-03-22,100,2020-03-22
8,down,Blanco Brown,The Git Up,5,1,32,47,2019-10-27,47,2019-10-27
9,up,Luke Combs,Beautiful Crazy,15,3,32,,,,
10,up,Steve Earle,Copperhead Road,35,6,32,,,,
11,up,Garth Brooks,The Dance (Live 1995),23,10,8,,,,
12,up,Lady Antebellum,Need You Now,16,1,32,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,32,21,2019-10-06,9,2019-10-13
14,-,Luke Bryan,Build Me a Daddy,-,1,1,,,,
15,up,Garth Brooks,The Thunder Rolls (Live 1995),48,15,8,,,,
16,down,Chris Stapleton,Tennessee Whiskey,11,2,32,,,,
17,up,The McClymonts,I Got This,95,4,9,,,,
18,up,Brad Cox,Drinking Season,19,14,2,,,,
19,up,Darius Rucker,Wagon Wheel,20,2,32,,,,
20,up,Brad Cox,Give Me Tonight,30,4,31,,,,
21,up,Zac Brown Band,Chicken Fried,26,9,28,,,,
22,down,Blake Shelton,God's Country,18,2,32,99,2019-10-13,93,2019-11-24
23,-,Cameron Daddo,Son and Moon,-,23,1,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,32,88,2020-03-22,66,2020-03-29
25,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,1,27,65,2019-12-15,21,2019-12-22
26,-,Zac Brown Band,The Man Who Loves You the Most,-,3,1,,,,
27,down,Keith Urban,The Fighter (feat. Carrie Underwood),14,5,32,,,,
28,up,Marc Cohn,Walking In Memphis,31,7,30,,,,
29,up,Luke Combs,Hurricane,50,4,30,,,,
30,up,Luke Combs,Even Though I'm Leaving,43,7,32,48,2019-10-06,34,2019-11-17
31,up,Garth Brooks,The River (Live 1995),60,31,4,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,88,1,31,,,,
33,down,Luke Combs,Beer Never Broke My Heart,17,4,32,70,2019-10-06,41,2019-11-17
34,down,Johnny Cash,Hurt,25,7,27,,,,
35,up,Dixie Chicks,Travelin' Soldier,42,15,31,,,,
36,-,Maren Morris,Just for Now,-,36,1,,,,
37,up,Morgan Wallen,Cover Me Up,81,5,14,,,,
38,down,Lee Brice,One of Them Girls,2,1,10,61,2020-04-19,61,2020-04-19
39,up,Dixie Chicks,Landslide,51,8,32,,,,
40,up,Luke Bryan,Knockin' Boots,99,5,31,95,2019-10-06,95,2019-10-06
41,-,The McClymonts,Open Heart,-,19,4,,,,
42,-,Maren Morris,Takes Two,-,42,1,,,,
43,down,Kane Brown,Worldwide Beautiful,13,13,2,,,,
44,down,Brantley Gilbert,Hard Days,24,24,2,,,,
45,up,Sam Hunt,Hard to Forget,45,10,13,92,2020-05-03,92,2020-05-03
46,up,Luke Bryan,Country Girl (Shake It for Me),55,22,26,,,,
47,up,Garth Brooks,That Summer (Live 1995),59,38,4,,,,
48,-,Johnny Cash,Don't Take Your Guns to Town,-,48,1,,,,
49,-,Country Music Ensemble,The Thunder Rolls,-,49,1,,,,
50,-,Kenny Rogers,Coward of the County,-,19,15,,,,
51,-,LOCASH,One Big Country Song,-,30,1,,,,
52,-,The McClymonts,Part Time Phase,-,52,1,,,,
53,-,Morgan Wallen,Chasin' You,-,3,5,,,,
54,down,Gabby Barrett,I Hope,33,14,23,99,2020-01-12,78,2020-03-22
55,down,Brett Young,In Case You Didn't Know,44,2,30,,,,
56,down,Luke Combs & Brooks & Dunn,"1, 2 Many",36,2,32,,,,
57,down,Luke Combs,When It Rains It Pours,32,5,32,,,,
58,up,Dan + Shay,Tequila,68,4,28,,,,
59,-,Country Music Ensemble,The Dance,-,39,1,,,,
60,down,Dixie Chicks,Gaslighter,49,1,15,61,2020-03-08,61,2020-03-08
61,-,Josh Turner,Your Man,-,1,20,,,,
62,up,Morgan Wallen,More than My Hometown,70,2,9,40,2020-04-26,40,2020-04-26
63,-,LeAnn Rimes,How Do I Live,-,6,3,,,,
64,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,7,,,,
65,down,Johnny Cash,Ring of Fire,57,15,32,,,,
66,-,The McClymonts,Little Lies,-,66,1,,,,
67,down,Morgan Evans,Day Drunk,65,6,30,,,,
68,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,12,,,,
69,up,Rascal Flatts,My Wish,74,7,29,,,,
70,down,Dolly Parton,Jolene (Single Version),29,5,32,,,,
71,down,Kip Moore,She's Mine,52,9,30,,,,
72,up,Morgan Evans,Diamonds,73,4,31,,,,
73,down,Keith Urban,Somebody Like You,56,7,19,,,,
74,down,Luke Combs,She Got the Best of Me,28,8,30,,,,
75,-,Brian Cadd,A Little Ray of Sunshine,-,75,1,,,,
76,down,Dolly Parton,9 To 5,53,10,32,,,,
77,-,Jon Pardi,Dirt on My Boots,-,31,4,,,,
78,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,4,,,,
79,up,Trisha Yearwood,How Do I Live,90,29,4,,,,
80,-,Morgan Evans,Kiss Somebody,-,25,16,,,,
81,-,Luke Bryan,I Don't Want This Night to End,-,77,2,,,,
82,down,Morgan Wallen,Whiskey Glasses,38,6,24,,,,
83,-,Midland,Drinkin' Problem,-,36,3,,,,
84,up,Willie Nelson,On the Road Again,97,47,8,,,,
85,down,Adam Brand,New England Highway,62,62,2,,,,
86,down,Luke Combs,Better Together,41,5,30,60,2019-11-10,36,2019-11-17
87,down,Little Big Town,Girl Crush,71,25,19,,,,
88,down,Kip Moore,Wild World,37,6,7,,,,
89,-,Luke Bryan,What She Wants Tonight,-,5,24,64,2019-10-27,56,2019-11-03
90,-,Graeme Connors,One Life,-,90,1,,,,
91,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,16,,,,
92,-,Dixie Chicks,Not Ready to Make Nice,-,15,9,,,,
93,-,Tyler Farr,Heaven on Dirt,-,93,1,,,,
94,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,94,1,,,,
95,-,Faith Hill,This Kiss,-,60,3,,,,
96,down,Keith Urban,Blue Ain't Your Color,94,22,22,,,,
97,up,Tyler Farr,Only Truck In Town,98,38,3,,,,
98,-,Kenny Chesney,Get Along,-,78,2,,,,
99,-,Luke Bryan,Do I,-,93,3,,,,
100,down,Rascal Flatts,Bless the Broken Road,91,11,11,,,,
