Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,One Thing At A Time,4,1,2,,,,
2,down,Zach Bryan,The Good I'll Do,1,1,2,,,,
3,up,Kenny Rogers,The Gambler,7,1,160,100,2020-03-22,100,2020-03-22
4,down,Luke Combs,The Kind of Love We Make,2,1,26,,,,
5,up,HARDY & Lainey Wilson,wait in the truck,9,3,12,,,,
6,up,Josh Turner,Your Man,23,1,141,,,,
7,up,Keith Urban,Wild Hearts,44,1,37,,,,
8,up,Keith Urban,One Too Many,12,1,110,,,,
9,up,Zach Bryan,Something in the Orange,46,4,31,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,13,1,159,,,,
11,up,Darius Rucker,Wagon Wheel,16,2,161,,,,
12,up,Morgan Wallen,Chasin' You,41,3,33,,,,
13,down,Chris Stapleton,Tennessee Whiskey,6,2,161,,,,
14,up,Keith Urban,The Fighter (feat. Carrie Underwood),15,5,146,,,,
15,down,Luke Combs,Beautiful Crazy,11,3,161,,,,
16,up,Keith Urban,Somebody Like You,48,7,130,,,,
17,up,Zac Brown Band,Chicken Fried,25,9,154,,,,
18,down,Kane Brown,Thank God,10,2,14,,,,
19,up,Rascal Flatts,My Wish,29,7,146,,,,
20,up,Taylor Swift,Never Grow Up,20,9,140,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,161,88,2020-03-22,66,2020-03-29
22,up,Walker Hayes,Fancy Like,54,1,77,,,,
23,up,Dolly Parton,9 To 5,28,10,159,,,,
24,up,Keith Urban,Blue Ain't Your Color,37,22,97,,,,
25,up,Morgan Wallen,Tennessee Fan,27,25,2,,,,
26,up,Shania Twain,That Don't Impress Me Much (Dance Mix),84,6,100,,,,
27,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),62,2,77,,,,
28,up,Steve Earle,Copperhead Road,38,6,160,,,,
29,up,Bailey Zimmerman,Rock and A Hard Place,52,1,24,,,,
30,-,Luke Bryan,Country Girl (Shake It for Me),-,22,120,,,,
31,down,Dolly Parton,Jolene (Single Version),26,5,156,,,,
32,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,1,161,7,2019-10-06,7,2019-10-06
33,-,Morgan Wallen,Wasted on You,-,2,34,45,2021-01-17,45,2021-01-17
34,down,Luke Combs,When It Rains It Pours,19,5,153,,,,
35,-,Aubrie Sellers,Far From Home,-,35,1,,,,
36,-,Sheyna Gee,Ghost,-,36,1,,,,
37,up,Morgan Wallen,You Proof,50,1,23,,,,
38,down,Keith Urban,Street Called Main,17,5,7,,,,
39,up,Luke Combs,Forever After All,39,1,110,20,2020-11-01,20,2020-11-01
40,up,Luke Combs & Brooks & Dunn,"1, 2 Many",47,2,117,,,,
41,up,Luke Combs,Hurricane,53,4,148,,,,
42,down,Morgan Evans,Over For You,5,1,8,,,,
43,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,59,,,,
44,up,Florida Georgia Line,Cruise,70,44,27,,,,
45,-,Brett Young,In Case You Didn't Know,-,2,147,,,,
46,-,Luke Combs,Better Together,-,5,136,60,2019-11-10,36,2019-11-17
47,-,Dixie Chicks,Landslide,-,8,131,,,,
48,-,Brian Congdon,If Heaven Had a Landline,-,20,1,,,,
49,up,Shania Twain,You're Still the One,58,10,74,,,,
50,down,Morgan Wallen,Whiskey Glasses,24,6,107,,,,
51,down,Nate Smith,Wreckage,3,1,4,,,,
52,down,Zach Bryan,Something in the Orange (Z&E's Version),30,5,14,,,,
53,-,Luke Combs,"Going, Going, Gone",-,4,13,,,,
54,-,Bailey Zimmerman,Never Leave,-,54,2,,,,
55,-,Morgan Wallen,More than My Hometown,-,2,58,40,2020-04-26,40,2020-04-26
56,-,Chase Matthew,Love You Again,-,56,1,,,,
57,-,Keith Urban,Wasted Time,-,57,7,,,,
58,-,Rascal Flatts,Bless the Broken Road,-,11,40,,,,
59,-,Luke Bell,Sometimes,-,45,1,,,,
60,up,Bryan Martin,Beauty in the Struggle,83,5,21,,,,
61,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,41,,,,
62,-,Keith Urban,Long Hot Summer,-,62,2,,,,
63,-,Sam Hunt,Start Nowhere,-,63,1,,,,
64,down,Larry Fleet,Where I Find God,31,31,7,,,,
65,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,56,,,,
66,-,Keith Urban,Nightfalls,-,1,16,,,,
67,down,Morgan Wallen,Days That End In Why,35,35,2,,,,
68,-,Lainey Wilson,Smell Like Smoke,-,46,2,,,,
69,-,James Johnston,MY PEOPLE,-,2,8,,,,
70,-,James Johnston,Raised Like That,-,2,71,,,,
71,down,Johnny Cash,Hurt,34,7,125,,,,
72,-,Ashley Cooke,It's Been a Year,-,1,1,,,,
73,down,Shania Twain,From This Moment On (Pop On-Tour Version),32,15,55,,,,
74,up,Jon Pardi,Dirt on My Boots,97,31,17,,,,
75,-,Stewart Barton,Waiting On You,-,75,1,,,,
76,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,33,59,,,,
77,down,Morgan Wallen,Cover Me Up,42,5,78,,,,
78,-,Keith Urban,You'll Think of Me,-,47,5,,,,
79,down,John Denver,"Take Me Home, Country Roads (Original Version)",33,11,35,,,,
80,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,27,,,,
81,-,Warren Zeiders,Ride the Lightning,-,9,29,,,,
82,-,T.H. Music Festival,Convoy,-,82,1,,,,
83,-,Ryan Waters Band,Ain't For Sale,-,36,1,,,,
84,down,Todd Cameron,Waiting on You,71,71,2,,,,
85,-,Bailey Zimmerman,Where It Ends,-,1,9,,,,
86,down,Lady Antebellum,Need You Now,18,1,159,,,,
87,down,Dylan Scott,Good Times Go by Too Fast,80,15,3,,,,
88,-,Morgan Wallen,This Bar,-,11,14,,,,
89,down,Trisha Yearwood,How Do I Live,73,29,27,,,,
90,-,Luke Bryan,Play It Again,-,24,85,,,,
91,-,Cooper Alan,Can't Dance,-,7,14,,,,
92,-,Faith Hill,There You'll Be,-,60,8,,,,
93,-,Lainey Wilson,Things a Man Oughta Know,-,23,4,,,,
94,-,Willie Nelson,Always On My Mind,-,50,15,,,,
95,-,Dixie Chicks,Not Ready to Make Nice,-,15,75,,,,
96,down,Jordan Davis,What My World Spins Around,93,37,6,,,,
97,-,Adeem the Artist,"Redneck, Unread Hicks",-,97,1,,,,
98,down,Brooks & Dunn,Boot Scootin' Boogie,82,23,58,,,,
99,-,Slim Dusty,Lights On the Hill,-,33,44,,,,
100,-,Little Big Town,Girl Crush,-,25,42,,,,
