Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,47,,,,
2,up,Morgan Wallen,Spin You Around (1/24),10,2,2,,,,
3,up,Luke Combs,Fast Car,4,1,46,,,,
4,up,Morgan Wallen,Going Down,44,4,2,,,,
5,-,Keith Urban,Straight Line,-,3,1,,,,
6,up,Zach Bryan,Something in the Orange,12,4,91,,,,
7,down,Morgan Wallen,Last Night,2,1,53,,,,
8,down,Chris Stapleton,Tennessee Whiskey,6,2,221,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,24,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),18,1,69,18,2021-02-21,18,2021-02-21
11,-,Rascal Flatts,Bless the Broken Road,-,11,48,,,,
12,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,23,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,221,88,2020-03-22,66,2020-03-29
14,down,Luke Combs,Where the Wild Things Are,8,5,41,,,,
15,up,Zach Bryan,Something in the Orange (Z&E's Version),20,5,72,,,,
16,-,Jay Webb,Down Here,-,13,1,,,,
17,up,Oliver Anthony Music,Rich Men North of Richmond,19,1,26,,,,
18,down,Luke Combs,Beautiful Crazy,13,3,221,,,,
19,-,Tyler Braden,Devil You Know,-,5,1,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,3,43,,,,
21,down,Chris Stapleton,White Horse,7,3,28,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,49,1,217,,,,
23,up,Zach Bryan,Hey Driver (feat. The War and Treaty),38,3,22,,,,
24,up,Luke Combs,The Kind of Love We Make,62,1,85,,,,
25,up,Will Dempsey,Beat You There,65,3,52,,,,
26,down,Brett Young,In Case You Didn't Know,14,2,203,,,,
27,down,Dylan Scott,Good Times Go by Too Fast,15,15,27,,,,
28,up,Morgan Wallen,Afterglow,55,28,2,,,,
29,-,Keith Urban,Somebody Like You,-,16,44,,,,
30,down,Darius Rucker,Wagon Wheel,24,2,221,,,,
31,up,Morgan Wallen,Chasin' You,31,3,87,,,,
32,up,Dolly Parton,9 To 5,48,10,209,,,,
33,down,Kenny Rogers,The Gambler,29,1,219,100,2020-03-22,100,2020-03-22
34,-,Amy Sheppard,Small Town Rumours,-,34,1,,,,
35,-,John Williamson,Diamantina Drover,-,35,1,,,,
36,-,Luke Combs,When It Rains It Pours,-,5,212,,,,
37,down,Jelly Roll,NEED A FAVOR,21,5,39,,,,
38,-,Restless Road,Go Get Her,-,38,3,,,,
39,up,Nate Smith,World on Fire,66,12,7,,,,
40,-,Johnny Cash,Ring of Fire,-,15,196,,,,
41,-,LeAnn Rimes,How Do I Live,-,6,33,,,,
42,down,Alexandra Kay,Everleave,41,1,14,,,,
43,-,Rascal Flatts,My Wish,-,7,181,,,,
44,down,Josh Turner,Your Man,23,1,200,,,,
45,-,Rodell Duff,Good Days,-,15,1,,,,
46,-,The Bones of J.R. Jones,Sing Sing,-,46,1,,,,
47,up,Morgan Wallen,Wasted on You,70,2,73,45,2021-01-17,45,2021-01-17
48,down,Dax,To Be A Man (feat. Darius Rucker),36,4,14,,,,
49,-,Corey Kent,This Heart,-,49,1,,,,
50,up,Cooper Alan,Take Forever (Hally's Song),72,13,13,,,,
51,up,Luke Combs,Hurricane,73,4,203,,,,
52,down,Chris Stapleton,You Should Probably Leave,43,13,64,,,,
53,down,Morgan Wallen,Whiskey Glasses,50,6,162,,,,
54,down,John Williamson,True Blue,26,10,119,,,,
55,-,Alan Jackson,Remember When,-,31,78,,,,
56,-,Johnny Cash,Folsom Prison Blues (Live),-,41,48,,,,
57,-,Luke Combs,She Got the Best of Me,-,8,176,,,,
58,up,Luke Combs,Better Together,58,5,177,60,2019-11-10,36,2019-11-17
59,-,Warren Zeiders,Heartbreaker,-,59,1,,,,
60,-,Jordan Davis,Next Thing You Know,-,3,47,,,,
61,up,Steve Earle,Copperhead Road,63,6,211,,,,
62,-,Kenny Chesney,Just To Say We Did,-,62,1,,,,
63,down,Cody Johnson,'Til You Can't,17,2,103,,,,
64,-,Dixie Chicks,Cowboy Take Me Away,-,55,4,,,,
65,down,Chris Stapleton,Starting Over,30,4,115,,,,
66,up,Morgan Wallen,Spin You Around,95,32,11,,,,
67,-,Morgan Wallen,Cowgirls (feat. Ernest),-,12,38,,,,
68,down,Lainey Wilson,Watermelon Moonshine,64,1,37,,,,
69,-,Taylor Swift,Fearless (Taylor’s Version),-,6,14,,,,
70,down,Jelly Roll,Save Me (with Lainey Wilson),9,4,36,,,,
71,-,Brett Young,Like I Loved You,-,7,5,,,,
72,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,72,1,,,,
73,down,Chayce Beckham,23,16,8,47,,,,
74,-,Reba McEntire,Consider Me Gone,-,74,1,,,,
75,-,Max Jackson,Fixin' Things,-,75,1,,,,
76,-,Justin Champagne,Number to Heaven,-,76,2,,,,
77,down,Kelsey Hart,Life with You,22,3,11,,,,
78,-,Luke Combs,Love You Anyway,-,2,48,,,,
79,-,Amber Lawrence,5 Years of You,-,33,2,,,,
80,-,Drake Milligan,Sounds Like Something I'd Do,-,4,37,,,,
81,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),100,54,43,,,,
82,-,Morgan Wallen,Scared to Live Without You,-,82,1,,,,
83,down,Dolly Parton,Jolene (Single Version),42,5,207,,,,
84,-,Dixie Chicks,Landslide,-,8,170,,,,
85,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,76,,,,
86,-,Slim Dusty,Lights On the Hill,-,33,56,,,,
87,-,Kane Brown,Heaven,-,15,113,,,,
88,-,Willie Nelson,On the Road Again,-,47,58,,,,
89,-,Tammy Wynette,Stand By Your Man,-,46,5,,,,
90,-,Jake Owen,Down to the Honkytonk,-,21,40,,,,
91,down,Bellamy Brothers,Let Your Love Flow,79,24,65,,,,
92,-,Dixon Dallas,Good Lookin',-,9,9,,,,
93,-,Lonestar,Amazed,-,4,121,,,,
94,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,158,,,,
95,-,Dylan Wolfe,Here Without You,-,20,3,,,,
96,-,Max Jackson,Little More Country,-,41,2,,,,
97,-,Juice Newton,Queen of Hearts,-,18,34,,,,
98,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,72,,,,
99,-,James Johnston,Raised Like That,-,2,93,,,,
100,down,Lady Antebellum,Need You Now,35,1,207,,,,
