Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,9,,,,
2,up,Luke Combs,Fast Car,18,1,2,,,,
3,up,Luke Combs,Growin' Up and Gettin' Old,4,1,10,,,,
4,down,Luke Combs,5 Leaf Clover,2,2,3,,,,
5,down,Morgan Wallen,Thinkin’ Bout Me,3,1,5,,,,
6,up,Luke Combs,Where the Wild Things Are,29,5,2,,,,
7,down,Morgan Wallen,Whiskey Glasses,6,6,121,,,,
8,down,Josh Turner,Your Man,7,1,157,,,,
9,down,Luke Combs,Love You Anyway,5,2,8,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,177,88,2020-03-22,66,2020-03-29
11,up,Luke Combs,The Kind of Love We Make,14,1,42,,,,
12,up,Morgan Wallen,Cowgirls (feat. Ernest),12,12,5,,,,
13,up,Drake Milligan,Sounds Like Something I'd Do,23,4,23,,,,
14,up,Chris Stapleton,Tennessee Whiskey,49,2,177,,,,
15,up,Luke Combs,You Found Yours,30,15,2,,,,
16,up,Morgan Wallen,Thought You Should Know,22,12,8,,,,
17,up,Bailey Zimmerman,Rock and A Hard Place,19,1,37,,,,
18,up,Zach Bryan,Something in the Orange,24,4,47,,,,
19,up,Luke Combs,Beautiful Crazy,42,3,177,,,,
20,down,Morgan Wallen,Everything I Love,13,12,9,,,,
21,down,Will Dempsey,Beat You There,11,3,12,,,,
22,down,Morgan Wallen,Chasin' You,8,3,47,,,,
23,down,HARDY & Lainey Wilson,wait in the truck,9,3,28,,,,
24,down,Morgan Wallen,Ain’t That Some,10,2,5,,,,
25,up,Luke Combs,When It Rains It Pours,38,5,169,,,,
26,-,Kaylee Rose,Love Makes You Blind,-,6,3,,,,
27,up,Kenny Rogers,The Gambler,39,1,176,100,2020-03-22,100,2020-03-22
28,up,Luke Combs,Take You With Me,51,28,2,,,,
29,down,Morgan Wallen,You Proof,16,1,35,,,,
30,up,Taylor Swift,Never Grow Up,60,9,156,,,,
31,down,Kip Moore,Kinda Bar,27,27,2,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,47,1,175,,,,
33,up,Morgan Wallen,One Thing At A Time,46,1,12,,,,
34,-,Brett Young,In Case You Didn't Know,-,2,162,,,,
35,up,Zach Bryan,Something in the Orange (Z&E's Version),84,5,30,,,,
36,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,21,,,,
37,-,Morgan Evans,Day Drunk,-,6,109,,,,
38,up,Morgan Wallen,Cover Me Up,45,5,84,,,,
39,-,Caitlyn Shadbolt,Monsters,-,39,1,,,,
40,-,Johnny Cash,Ring of Fire,-,15,162,,,,
41,-,James Johnston,GOT IT GOOD,-,4,9,,,,
42,up,Darius Rucker,Wagon Wheel,53,2,177,,,,
43,down,Morgan Wallen,Wasted on You,20,2,44,45,2021-01-17,45,2021-01-17
44,down,Warren Zeiders,Pretty Little Poison,25,24,3,,,,
45,down,Luke Combs,See Me Now,37,37,2,,,,
46,-,Jade Gibson,Unforgivingly Me,-,46,1,,,,
47,down,Luke Combs,Forever After All,26,1,125,20,2020-11-01,20,2020-11-01
48,-,Kane Brown,Heaven,-,15,98,,,,
49,up,Cody Johnson,'Til You Can't,69,2,67,,,,
50,up,Luke Combs,Hurricane,52,4,163,,,,
51,down,Taylor Swift,Love Story (Taylor's Version),50,1,26,18,2021-02-21,18,2021-02-21
52,up,Dixie Chicks,Landslide,74,8,143,,,,
53,up,Luke Combs,Beer Never Broke My Heart,79,4,129,70,2019-10-06,41,2019-11-17
54,down,Bailey Zimmerman,Religiously,34,30,2,,,,
55,-,Kane Brown,Thank God,-,2,25,,,,
56,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,34,,,,
57,down,Luke Combs,Joe,31,3,6,,,,
58,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,7,,,,
59,-,Bryan Martin,We Ride,-,9,17,,,,
60,up,Morgan Wallen,I Wrote The Book,87,10,7,,,,
61,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],68,1,177,7,2019-10-06,7,2019-10-06
62,-,Bailey Zimmerman,Where It Ends,-,1,11,,,,
63,down,Lady Antebellum,Need You Now,36,1,175,,,,
64,-,Johnny Cash,Hurt,-,7,136,,,,
65,-,Brooke Schubert,New Kids in Town,-,65,1,,,,
66,-,Morgan Wallen,Last Night,-,14,5,,,,
67,-,Faith Hill,Breathe,-,43,10,,,,
68,-,Morgan Wallen,The Way I Talk,-,68,5,,,,
69,up,Luke Combs,Still,91,69,2,,,,
70,-,Alan Jackson,Little Bitty,-,36,28,,,,
71,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,64,,,,
72,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,131,21,2019-10-06,9,2019-10-13
73,-,Dan + Shay,From the Ground Up,-,26,7,,,,
74,-,Keith Urban,Somebody Like You,-,16,29,,,,
75,-,Faith Hill,This Kiss,-,60,6,,,,
76,up,Walker Hayes,Fancy Like,78,1,93,,,,
77,-,James Johnston,Raised Like That,-,2,79,,,,
78,down,Zac Brown Band,Chicken Fried,77,9,167,,,,
79,down,Morgan Wallen,More than My Hometown,40,2,66,40,2020-04-26,40,2020-04-26
80,-,Casey Barnes,Summer Nights,-,11,3,,,,
81,down,John Denver,"Take Me Home, Country Roads (Original Version)",56,11,48,,,,
82,down,Cooper Alan,Stand Down,21,21,3,,,,
83,-,Josh Ross,Red Flags,-,83,1,,,,
84,down,Zac Brown Band,Chicken Fried,55,28,12,,,,
85,up,Jordan Davis,Next Thing You Know,99,3,21,,,,
86,down,Taylor Swift,Enchanted,75,7,12,,,,
87,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,67,4,,,,
88,-,Chris Stapleton,Parachute,-,88,2,,,,
89,down,Alaura Lynne,I Ain't a Bitch,41,3,9,,,,
90,-,Dana Lyons,Cows With Guns,-,21,22,,,,
91,up,Ryan Waters Band,Chasing Cars,92,15,4,,,,
92,-,Brian Congdon,Dear Next Guy,-,92,1,,,,
93,-,Lainey Wilson,Heart Like A Truck,-,5,16,,,,
94,down,Dolly Parton,Jolene (Single Version),32,5,171,,,,
95,-,Don Williams,You're My Best Friend (Re-Recorded),-,95,1,,,,
96,-,Chris Stapleton,Joy of My Life,-,25,11,,,,
97,down,Luke Combs,Tattoo on a Sunburn,95,95,2,,,,
98,down,Dolly Parton,9 To 5,44,10,172,,,,
99,down,Luke Combs,Hannah Ford Road,94,94,2,,,,
100,-,Zach Bryan,"Burn, Burn, Burn",-,70,3,,,,
