Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,18,,,,
2,-,Jason Aldean,Try That In A Small Town,-,1,3,,,,
3,down,Morgan Wallen,Last Night,2,1,25,,,,
4,up,Chris Stapleton,Tennessee Whiskey,10,2,193,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,41,18,2021-02-21,18,2021-02-21
6,down,Luke Combs,The Kind of Love We Make,4,1,58,,,,
7,down,Luke Combs,Beautiful Crazy,3,3,193,,,,
8,up,Jelly Roll,NEED A FAVOR,17,5,11,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,17,,,,
10,-,Smithfield,We'll Figure It Out,-,7,5,,,,
11,up,Sam Barber,Straight and Narrow,28,3,15,,,,
12,down,Morgan Wallen,Chasin' You,6,3,63,,,,
13,down,Dixon Dallas,Good Lookin',9,9,3,,,,
14,up,Luke Combs,Love You Anyway,52,2,24,,,,
15,down,Luke Combs,When It Rains It Pours,8,5,185,,,,
16,up,Josh Turner,Your Man,22,1,173,,,,
17,down,Luke Combs,Forever After All,7,1,140,20,2020-11-01,20,2020-11-01
18,up,Will Dempsey,Beat You There,42,3,28,,,,
19,down,Luke Combs,Growin' Up and Gettin' Old,16,1,26,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,193,88,2020-03-22,66,2020-03-29
21,-,Lainey Wilson,Watermelon Moonshine,-,1,12,,,,
22,-,Chris Stapleton,White Horse,-,3,1,,,,
23,up,Morgan Wallen,Thinkin’ Bout Me,23,1,21,,,,
24,down,Luke Combs,Hurricane,19,4,177,,,,
25,down,Drew Baldridge,Can She Have This Dance,14,4,9,,,,
26,down,Darius Rucker,Wagon Wheel,15,2,193,,,,
27,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,11,1,,,,
28,up,Morgan Wallen,Whiskey Glasses,31,6,137,,,,
29,up,Luke Combs,5 Leaf Clover,36,2,17,,,,
30,up,John Denver,"Take Me Home, Country Roads (Original Version)",86,11,56,,,,
31,up,Morgan Wallen,More than My Hometown,56,2,73,40,2020-04-26,40,2020-04-26
32,-,Kenny Rogers,The Gambler,-,1,191,100,2020-03-22,100,2020-03-22
33,up,Shania Twain,Man! I Feel Like a Woman!,46,1,190,,,,
34,down,Steve Earle,Copperhead Road,25,6,188,,,,
35,up,James Johnston,GOT IT GOOD,70,4,14,,,,
36,down,Zach Bryan,Something in the Orange,11,4,63,,,,
37,-,Cody Johnson,'Til You Can't,-,2,78,,,,
38,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,100,,,,
39,-,Dan + Shay,Save Me The Trouble,-,39,1,,,,
40,down,Brett Young,In Case You Didn't Know,30,2,177,,,,
41,-,HARDY & Lainey Wilson,wait in the truck,-,3,42,,,,
42,up,Luke Combs & Brooks & Dunn,"1, 2 Many",53,2,140,,,,
43,up,Dan + Shay,Bigger Houses,68,43,2,,,,
44,down,Luke Combs,Where the Wild Things Are,35,5,15,,,,
45,-,Brett Young,Dance With You,-,15,5,,,,
46,down,Luke Combs,She Got the Best of Me,38,8,153,,,,
47,down,Zach Bryan,Something in the Orange (Z&E's Version),33,5,44,,,,
48,down,Morgan Wallen,Cowgirls (feat. Ernest),34,12,21,,,,
49,-,Zac Brown Band,Chicken Fried,-,28,16,,,,
50,up,Josh Ross,Trouble,73,50,4,,,,
51,up,Luke Combs,Better Together,82,5,159,60,2019-11-10,36,2019-11-17
52,up,Luke Combs,One Number Away,61,26,22,,,,
53,-,Garth Brooks,Friends in Low Places (Live),-,25,3,,,,
54,-,Dolly Parton,Jolene (Single Version),-,5,185,,,,
55,down,Rascal Flatts,My Wish,51,7,164,,,,
56,down,Taylor Swift,Bonus Track 2 (From The Vault),54,1,42,63,2021-04-18,63,2021-04-18
57,down,Chris Stapleton,You Should Probably Leave,39,13,41,,,,
58,down,Cooper Alan,To the Bar,55,5,7,,,,
59,up,Brooks & Dunn,Neon Moon,79,3,65,,,,
60,up,Dan + Shay,Heartbreak On The Map,88,60,2,,,,
61,-,Track45,Last Man In Tennessee,-,61,1,,,,
62,up,Shania Twain,From This Moment On (Pop On-Tour Version),66,15,68,,,,
63,down,Zac Brown Band,Chicken Fried,32,9,179,,,,
64,-,Dolly Parton,9 To 5,-,10,186,,,,
65,-,Warren Zeiders,Ride the Lightning,-,9,36,,,,
66,-,Morgan Wallen,Thought You Should Know,-,12,21,,,,
67,-,Exile,Kiss You All Over,-,22,25,,,,
68,-,Morgan Wallen,Everything I Love,-,12,17,,,,
69,down,Blanco Brown,The Git Up,45,1,175,47,2019-10-27,47,2019-10-27
70,down,Nancy Sinatra,These Boots Are Made for Walkin',58,43,8,,,,
71,-,Chris Stapleton,Millionaire,-,40,15,,,,
72,-,Anne Murray,Could I Have This Dance,-,21,14,,,,
73,up,Chris Stapleton,Starting Over,78,4,96,,,,
74,down,Luke Combs,Must've Never Met You,37,22,30,,,,
75,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,11,,,,
76,down,Bryan Martin,We Ride,44,9,29,,,,
77,up,Kasey Chambers,"Lose Yourself - Live at Civic Theater, Newcastle, Australia",97,9,5,,,,
78,-,テイラー・スウィフト,22,-,35,11,,,,
79,-,Zach Bryan,Sun to Me,-,30,2,,,,
80,-,Chris Young,Young Love & Saturday Nights,-,53,1,,,,
81,-,Home Free,Travelin' Soldier,-,70,2,,,,
82,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,68,,,,
83,-,Tim McGraw,Remember Me Well,-,83,1,,,,
84,down,Jelly Roll,Save Me (with Lainey Wilson),50,4,11,,,,
85,-,Rhinestoned,Livin' the Low Life,-,85,1,,,,
86,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],89,1,191,7,2019-10-06,7,2019-10-06
87,down,Lady Antebellum,Need You Now,63,1,191,,,,
88,-,Austin Brown,Hers Ain't Mine,-,4,7,,,,
89,down,Dixie Chicks,Travelin' Soldier,59,15,130,,,,
90,down,Johnny Cash,Ring of Fire,62,15,176,,,,
91,-,Slim Dusty,Duncan (Remastered),-,31,27,,,,
92,-,Jon Pardi,Dirt on My Boots,-,31,19,,,,
93,-,Lonestar,Amazed,-,4,113,,,,
94,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),47,23,49,,,,
95,-,Alan Jackson,Drive (For Daddy Gene),-,57,11,,,,
96,down,John Williamson,True Blue,29,10,107,,,,
97,-,Taylor Moss,Ghosted,-,81,2,,,,
98,down,Jordan Davis,Next Thing You Know,40,3,32,,,,
99,down,Chayce Beckham,23,85,8,35,,,,
100,-,Luke Combs,Beer Never Broke My Heart,-,4,141,70,2019-10-06,41,2019-11-17
