Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,8,,,,
2,up,Luke Combs,5 Leaf Clover,18,2,2,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,6,1,4,,,,
4,up,Luke Combs,Growin' Up and Gettin' Old,9,1,9,,,,
5,down,Luke Combs,Love You Anyway,3,2,7,,,,
6,up,Morgan Wallen,Whiskey Glasses,32,6,120,,,,
7,down,Josh Turner,Your Man,2,1,156,,,,
8,up,Morgan Wallen,Chasin' You,25,3,46,,,,
9,up,HARDY & Lainey Wilson,wait in the truck,27,3,27,,,,
10,up,Morgan Wallen,Ain’t That Some,16,2,4,,,,
11,down,Will Dempsey,Beat You There,4,3,11,,,,
12,up,Morgan Wallen,Cowgirls (feat. Ernest),19,12,4,,,,
13,up,Morgan Wallen,Everything I Love,44,12,8,,,,
14,down,Luke Combs,The Kind of Love We Make,5,1,41,,,,
15,down,Taylor Swift,If This Was A Movie (Taylor’s Version),8,8,2,,,,
16,-,Morgan Wallen,You Proof,-,1,34,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,176,88,2020-03-22,66,2020-03-29
18,-,Luke Combs,Fast Car,-,1,1,,,,
19,up,Bailey Zimmerman,Rock and A Hard Place,23,1,36,,,,
20,up,Morgan Wallen,Wasted on You,38,2,43,45,2021-01-17,45,2021-01-17
21,up,Cooper Alan,Stand Down,26,21,2,,,,
22,up,Morgan Wallen,Thought You Should Know,71,12,7,,,,
23,down,Drake Milligan,Sounds Like Something I'd Do,10,4,22,,,,
24,down,Zach Bryan,Something in the Orange,17,4,46,,,,
25,up,Warren Zeiders,Pretty Little Poison,29,24,2,,,,
26,up,Luke Combs,Forever After All,30,1,124,20,2020-11-01,20,2020-11-01
27,-,Kip Moore,Kinda Bar,-,27,1,,,,
28,down,Morgan Evans,On My Own Again,20,20,2,,,,
29,-,Luke Combs,Where the Wild Things Are,-,5,1,,,,
30,-,Luke Combs,You Found Yours,-,15,1,,,,
31,down,Luke Combs,Joe,12,3,5,,,,
32,up,Dolly Parton,Jolene (Single Version),43,5,170,,,,
33,-,Morgan Wallen,Sand in My Boots,-,4,25,75,2021-01-17,71,2021-01-24
34,-,Bailey Zimmerman,Religiously,-,30,1,,,,
35,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),53,2,89,,,,
36,up,Lady Antebellum,Need You Now,37,1,174,,,,
37,-,Luke Combs,See Me Now,-,37,1,,,,
38,down,Luke Combs,When It Rains It Pours,21,5,168,,,,
39,down,Kenny Rogers,The Gambler,13,1,175,100,2020-03-22,100,2020-03-22
40,-,Morgan Wallen,More than My Hometown,-,2,65,40,2020-04-26,40,2020-04-26
41,-,Alaura Lynne,I Ain't a Bitch,-,3,8,,,,
42,down,Luke Combs,Beautiful Crazy,28,3,176,,,,
43,up,Kip Moore,Damn Love,51,13,4,,,,
44,up,Dolly Parton,9 To 5,84,10,171,,,,
45,-,Morgan Wallen,Cover Me Up,-,5,83,,,,
46,up,Morgan Wallen,One Thing At A Time,80,1,11,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,34,1,174,,,,
48,-,Luke Combs,"Going, Going, Gone",-,4,25,,,,
49,down,Chris Stapleton,Tennessee Whiskey,7,2,176,,,,
50,-,Taylor Swift,Love Story (Taylor's Version),-,1,25,18,2021-02-21,18,2021-02-21
51,-,Luke Combs,Take You With Me,-,28,1,,,,
52,down,Luke Combs,Hurricane,47,4,162,,,,
53,down,Darius Rucker,Wagon Wheel,11,2,176,,,,
54,-,Luke Combs,"The Beer, the Band, and the Barstool",-,54,1,,,,
55,-,Zac Brown Band,Chicken Fried,-,28,11,,,,
56,down,John Denver,"Take Me Home, Country Roads (Original Version)",35,11,47,,,,
57,-,Luke Combs,Even Though I'm Leaving,-,7,101,48,2019-10-06,34,2019-11-17
58,up,Luke Combs & Brooks & Dunn,"1, 2 Many",61,2,130,,,,
59,-,Ashley McBryde,One Night Standards,-,59,1,,,,
60,up,Taylor Swift,Never Grow Up,65,9,155,,,,
61,down,Marc Cohn,Walking In Memphis,55,7,100,,,,
62,-,Chris Stapleton,Starting Over,-,4,86,,,,
63,-,Luke Combs,The Part,-,63,1,,,,
64,-,The Wolfe Brothers,Here's To The Ones,-,22,5,,,,
65,down,Steve Earle,Copperhead Road,52,6,175,,,,
66,-,Royale Lynn,Redneck Rockstar,-,66,1,,,,
67,-,Lukas Nelson & Promise of the Real,More Than Friends (feat. Lainey Wilson),-,10,1,,,,
68,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,1,176,7,2019-10-06,7,2019-10-06
69,up,Cody Johnson,'Til You Can't,96,2,66,,,,
70,down,Emily Ann Roberts,He Set Her Off,39,39,2,,,,
71,-,Josiah Siska,3 Tequila Floor,-,71,1,,,,
72,-,Morgan Wallen,Somebody's Problem,-,4,16,84,2020-11-29,49,2021-01-17
73,up,Mitchell Tenpenny,Truth About You,74,8,6,,,,
74,down,Dixie Chicks,Landslide,33,8,142,,,,
75,-,Taylor Swift,Enchanted,-,7,11,,,,
76,-,Dylan Scott,Good Times Go by Too Fast,-,15,8,,,,
77,down,Zac Brown Band,Chicken Fried,57,9,166,,,,
78,down,Walker Hayes,Fancy Like,36,1,92,,,,
79,-,Luke Combs,Beer Never Broke My Heart,-,4,128,70,2019-10-06,41,2019-11-17
80,-,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",-,68,2,,,,
81,-,Eddie Rabbitt,I Love a Rainy Night,-,63,11,,,,
82,down,Randy Houser,How Country Feels,41,41,2,,,,
83,-,Alexandra Kay,Dammit,-,33,2,,,,
84,down,Zach Bryan,Something in the Orange (Z&E's Version),73,5,29,,,,
85,up,Alan Jackson,Remember When,100,31,61,,,,
86,-,Luke Combs,Better Together,-,5,147,60,2019-11-10,36,2019-11-17
87,-,Morgan Wallen,I Wrote The Book,-,10,6,,,,
88,-,Blanco Brown,The Git Up,-,1,162,47,2019-10-27,47,2019-10-27
89,-,ERNEST & Morgan Wallen,Flower Shops,-,27,6,,,,
90,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,90,1,,,,
91,-,Luke Combs,Still,-,69,1,,,,
92,down,Ryan Waters Band,Chasing Cars,15,15,3,,,,
93,down,Kip Moore,The Bull,49,49,9,,,,
94,-,Luke Combs,Hannah Ford Road,-,94,1,,,,
95,-,Luke Combs,Tattoo on a Sunburn,-,95,1,,,,
96,-,HARDY,REDNECKER,-,82,2,,,,
97,-,Morgan Wallen,Born With A Beer In My Hand,-,73,2,,,,
98,down,Morgan Evans,Over For You,69,1,18,,,,
99,down,Jordan Davis,Next Thing You Know,75,3,20,,,,
100,-,Jake Banfield,Boys Don't Cry,-,100,1,,,,
