Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,17,,,,
2,up,Luke Combs,Fast Car,2,1,10,,,,
3,up,Will Dempsey,Beat You There,4,3,20,,,,
4,up,Luke Combs,Beautiful Crazy,10,3,185,,,,
5,down,Luke Combs,Growin' Up and Gettin' Old,3,1,18,,,,
6,down,Josh Turner,Your Man,5,1,165,,,,
7,down,Morgan Wallen,Chasin' You,6,3,55,,,,
8,up,Luke Combs,The Kind of Love We Make,14,1,50,,,,
9,up,Morgan Wallen,Thinkin’ Bout Me,17,1,13,,,,
10,up,Ashley Ryan,Hush Little Baby,53,10,8,,,,
11,-,Austin Brown,Hers Ain't Mine,-,4,1,,,,
12,down,Chris Stapleton,Tennessee Whiskey,7,2,185,,,,
13,up,Jelly Roll,Save Me (with Lainey Wilson),26,4,3,,,,
14,-,Luke Combs,5 Leaf Clover,-,2,10,,,,
15,up,Luke Combs,When It Rains It Pours,20,5,177,,,,
16,up,Darius Rucker,Wagon Wheel,41,2,185,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,185,88,2020-03-22,66,2020-03-29
18,down,Zach Bryan,Something in the Orange,13,4,55,,,,
19,-,Casey Barnes,Boys Like Me,-,19,1,,,,
20,down,Bryan Martin,We Ride,15,9,24,,,,
21,up,Luke Combs,Forever After All,51,1,133,20,2020-11-01,20,2020-11-01
22,down,Morgan Wallen,Whiskey Glasses,12,6,129,,,,
23,down,Morgan Wallen,Thought You Should Know,22,12,16,,,,
24,up,Drew Baldridge,Can She Have This Dance,46,4,2,,,,
25,up,Morgan Wallen,Cowgirls (feat. Ernest),49,12,13,,,,
26,down,Zach Bryan,Something in the Orange (Z&E's Version),25,5,37,,,,
27,up,Luke Combs & Brooks & Dunn,"1, 2 Many",30,2,134,,,,
28,-,Luke Combs,She Got the Best of Me,-,8,145,,,,
29,down,Brad Cox,Acres,11,3,7,,,,
30,down,Luke Combs,Hurricane,29,4,171,,,,
31,up,Taylor Swift,Never Grow Up,45,9,163,,,,
32,down,Lady Antebellum,Need You Now,19,1,183,,,,
33,up,Cody Johnson,'Til You Can't,47,2,72,,,,
34,up,Sam Barber,Straight and Narrow,48,3,7,,,,
35,up,Dolly Parton,9 To 5,96,10,179,,,,
36,up,Morgan Wallen,One Thing At A Time,66,1,18,,,,
37,down,HARDY & Lainey Wilson,wait in the truck,16,3,36,,,,
38,down,Luke Combs,Love You Anyway,21,2,16,,,,
39,-,Slim Dusty,Lights On the Hill,-,33,48,,,,
40,up,Johnny Cash,Ring of Fire,50,15,170,,,,
41,down,Morgan Wallen,Ain’t That Some,40,2,13,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,185,7,2019-10-06,7,2019-10-06
43,down,Bailey Zimmerman,Rock and A Hard Place,28,1,45,,,,
44,-,Nate Barnes,Ain't Got A Shot,-,44,1,,,,
45,-,Jelly Roll,NEED A FAVOR,-,5,3,,,,
46,up,Lee Brice,Boy,63,34,30,,,,
47,-,Luke Combs,Beer Never Broke My Heart,-,4,134,70,2019-10-06,41,2019-11-17
48,-,Luke Combs,Even Though I'm Leaving,-,7,107,48,2019-10-06,34,2019-11-17
49,down,Travis Collins,Raise Me,35,35,2,,,,
50,down,Christie Lamb,Tipsy,32,32,2,,,,
51,down,Morgan Wallen,Wasted on You,31,2,51,45,2021-01-17,45,2021-01-17
52,down,Taylor Swift,Love Story (Taylor's Version),36,1,33,18,2021-02-21,18,2021-02-21
53,-,Marc Cohn,Walking In Memphis,-,7,104,,,,
54,-,Brooks & Dunn,Neon Moon,-,3,63,,,,
55,-,Dixie Chicks,Landslide,-,8,147,,,,
56,down,Kenny Rogers,The Gambler,9,1,184,100,2020-03-22,100,2020-03-22
57,down,Luke Combs,Where the Wild Things Are,44,5,9,,,,
58,down,Morgan Wallen,Last Night,39,14,12,,,,
59,down,Rascal Flatts,My Wish,18,7,161,,,,
60,up,Keith Urban,One Too Many,90,1,128,,,,
61,down,Josh Setterfield,Life Ain't So Bad,37,37,2,,,,
62,up,Dolly Parton,Jolene (Single Version),67,5,178,,,,
63,up,Dixie Chicks,Travelin' Soldier,100,15,124,,,,
64,down,Jason Aldean,Try That In A Small Town,27,1,2,,,,
65,-,The McClymonts,Forever Begins Tonight,-,64,6,,,,
66,-,Smithfield,We'll Figure It Out,-,7,2,,,,
67,down,Walker Hayes,Fancy Like,23,1,100,,,,
68,up,Shania Twain,Man! I Feel Like a Woman!,69,1,182,,,,
69,down,Darlinghurst,Pretty Doesn't Make You Good,68,68,2,,,,
70,-,James Johnston,Raised Like That,-,2,83,,,,
71,down,Kane Brown,Thank God,61,2,31,,,,
72,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,62,,,,
73,-,Rascal Flatts,I Won't Let Go,-,11,40,,,,
74,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,29,6,,,,
75,-,Jordan Davis,Tuscon Too Late,-,55,4,,,,
76,down,Lainey Wilson,Heart Like A Truck,38,5,23,,,,
77,up,Johnny Cash,Hurt,77,7,143,,,,
78,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,68,7,,,,
79,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,93,,,,
80,-,Morgan Evans,Day Drunk,-,6,110,,,,
81,down,Steve Earle,Copperhead Road,78,6,183,,,,
82,down,Whiskey Myers,Stone,81,27,32,,,,
83,-,Lainey Wilson,Things a Man Oughta Know,-,23,10,,,,
84,up,Luke Bryan,Country Girl (Shake It for Me),91,22,132,,,,
85,-,LeAnn Rimes,How Do I Live,-,6,29,,,,
86,-,Lee Brice,One of Them Girls,-,1,85,61,2020-04-19,61,2020-04-19
87,-,Alan Jackson,Little Bitty,-,36,29,,,,
88,-,Willie Nelson,On the Road Again,-,47,51,,,,
89,down,Drake Milligan,Sounds Like Something I'd Do,55,4,31,,,,
90,down,John Denver,"Take Me Home, Country Roads (Original Version)",65,11,52,,,,
91,up,Ashleigh Dallas,Over To Me,99,91,2,,,,
92,-,Nancy Sinatra,These Boots Are Made for Walkin',-,43,6,,,,
93,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,19,,,,
94,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,13,,,,
95,-,John Williamson,Home Among the Gumtrees,-,26,42,,,,
96,down,Dax,What It's Like to Be a Man,52,7,7,,,,
97,down,Cole Swindell,She Had Me At Heads Carolina,43,19,20,,,,
98,-,Ryan Waters Band,Chasing Cars,-,15,7,,,,
99,-,Sari Abbott,Feels Like Home,-,99,1,,,,
100,-,Larry Fleet,Where I Find God,-,31,12,,,,
