Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,8,21,2019-10-06,9,2019-10-13
2,down,Blanco Brown,The Git Up,1,1,8,47,2019-10-27,47,2019-10-27
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,8,7,2019-10-06,7,2019-10-06
4,up,Morgan Evans,Diamonds,4,4,8,,,,
5,up,Luke Combs & Brooks & Dunn,"1, 2 Many",7,2,8,,,,
6,up,Luke Combs,Beer Never Broke My Heart,8,4,8,70,2019-10-06,41,2019-11-17
7,up,Blake Shelton,God's Country,13,2,8,99,2019-10-13,93,2019-11-24
8,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,3,65,2019-12-15,21,2019-12-22
9,up,Kenny Rogers,The Gambler,17,1,8,100,2020-03-22,100,2020-03-22
10,down,Lady Antebellum,Need You Now,9,1,8,,,,
11,down,Blake Shelton,Hell Right (feat. Trace Adkins),10,9,8,80,2019-10-06,65,2019-10-20
12,up,Zac Brown Band,Chicken Fried,27,9,8,,,,
13,down,Brad Cox,Give Me Tonight,6,4,7,,,,
14,up,Morgan Evans,Day Drunk,16,6,8,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,2,8,,,,
16,down,Luke Combs,Beautiful Crazy,15,3,8,,,,
17,up,Darius Rucker,Wagon Wheel,18,2,8,,,,
18,up,Luke Bryan,Knockin' Boots,22,5,8,95,2019-10-06,95,2019-10-06
19,up,Steve Earle,Copperhead Road,25,6,8,,,,
20,down,Luke Combs,Even Though I'm Leaving,11,7,8,48,2019-10-06,34,2019-11-17
21,down,Kip Moore,She's Mine,12,9,8,,,,
22,down,Dan + Shay,Tequila,19,4,8,,,,
23,up,Luke Combs,When It Rains It Pours,36,5,8,,,,
24,down,Luke Combs,Hurricane,21,4,7,,,,
25,up,Kane Brown,Heaven,39,15,8,,,,
26,up,Luke Combs,She Got the Best of Me,29,8,7,,,,
27,up,Johnny Cash,Ring of Fire,37,15,8,,,,
28,up,Luke Combs,What You See Is What You Get,40,3,8,76,2019-10-13,76,2019-10-13
29,up,Morgan Evans,Young Again,30,6,8,,,,
30,up,Keith Urban,The Fighter (feat. Carrie Underwood),34,5,8,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,2,8,88,2020-03-22,66,2020-03-29
32,down,Dixie Chicks,Landslide,20,8,8,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,43,1,8,,,,
34,-,Jake Owen,Down to the Honkytonk,-,21,5,,,,
35,up,Marc Cohn,Walking In Memphis,45,7,8,,,,
36,up,Dolly Parton,9 To 5,90,10,8,,,,
37,-,Kane Brown,For My Daughter,-,5,7,35,2019-11-03,35,2019-11-03
38,down,John Williamson,True Blue,26,10,5,,,,
39,down,Melanie Dyer,Memphis T-Shirt,23,12,5,,,,
40,-,Kane Brown,Like a Rodeo,-,30,5,,,,
41,up,Brett Young,In Case You Didn't Know,97,2,8,,,,
42,up,Keith Urban,Blue Ain't Your Color,80,22,7,,,,
43,up,Billy Ray Cyrus,Achy Breaky Heart,92,27,4,,,,
44,-,Morgan Wallen,Whiskey Glasses,-,6,3,,,,
45,down,Lady Antebellum,What If I Never Get Over You,35,5,8,71,2019-11-17,71,2019-11-17
46,down,Luke Bryan,Country Girl (Shake It for Me),28,22,7,,,,
47,up,Kenny Rogers,Coward of the County,89,19,5,,,,
48,down,Morgan Evans,Kiss Somebody,44,25,7,,,,
49,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,1,,,,
50,down,Diplo,Heartless (feat. Morgan Wallen),38,29,6,,,,
51,down,Dolly Parton,Jolene (Single Version),32,5,8,,,,
52,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,19,1,,,,
53,-,Dolly Parton,Jolene,-,49,3,,,,
54,-,The Sunny Cowgirls,Aussie Jingle Bells,-,54,1,,,,
55,down,Dixie Chicks,Travelin' Soldier,54,15,8,,,,
56,up,Kane Brown,Homesick,79,40,2,,,,
57,down,Johnny Cash,Hurt,55,7,8,,,,
58,down,Old Dominion,One Man Band,24,17,8,52,2019-10-06,49,2019-10-27
59,-,John Williamson,Christmas Photo,-,44,1,,,,
60,up,Luke Combs,Better Together,70,5,8,60,2019-11-10,36,2019-11-17
61,up,Kane Brown,What Ifs (feat. Lauren Alaina),91,49,5,,,,
62,-,Luke Bryan,What She Wants Tonight,-,5,7,64,2019-10-27,56,2019-11-03
63,-,Sam Hunt,Body Like a Back Road,-,45,3,,,,
64,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,64,1,,,,
65,down,Keith Urban,Somebody Like You,48,7,3,,,,
66,-,James Reyne,Way Out West,-,13,1,,,,
67,-,Luke Combs,"Houston, We Got a Problem",-,55,2,,,,
68,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,2,,,,
69,up,Thomas Rhett,Die a Happy Man,96,33,4,,,,
70,-,Chris Janson,Buy Me a Boat,-,67,1,,,,
71,-,Johnny Cash,A Boy Named Sue (Live),-,42,1,,,,
72,up,Lonestar,Amazed,82,4,2,,,,
73,up,Shania Twain,That Don't Impress Me Much (Dance Mix),77,6,7,,,,
74,-,Faith Hill,This Kiss,-,60,1,,,,
75,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,2,,,,
76,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,57,2,,,,
77,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,10,6,,,,
78,-,Tim McGraw & Faith Hill,It's Your Love,-,53,2,,,,
79,-,Kacey Musgraves,Rainbow,-,1,1,80,2019-10-20,80,2019-10-20
80,-,Florida Georgia Line,Cruise,-,44,3,,,,
81,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,3,,,,
82,-,HARDY,REDNECKER,-,82,1,,,,
83,down,Alan Jackson,Remember When,60,31,2,,,,
84,-,"Artists Of Then, Now & Forever",Forever Country,-,11,3,,,,
85,down,Rascal Flatts,My Wish,46,7,8,,,,
86,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,2,,,,
87,down,Dan + Shay,Speechless,65,8,8,87,2019-10-13,87,2019-10-13
88,-,Lee Kernaghan,Jingle Bell Rock,-,63,1,,,,
89,-,Slim Dusty,Looking Forward Looking Back,-,47,1,,,,
90,-,Kacey Musgraves,Slow Burn,-,51,1,,,,
91,-,Jimmie Allen,Make Me Want To,-,74,1,,,,
92,-,Lee Kernaghan,Backroad Nation,-,32,3,,,,
93,down,Little Big Town,Girl Crush,53,25,6,,,,
94,-,Heartland,I Loved Her First,-,5,7,,,,
95,down,John Williamson,Home Among the Gumtrees,56,26,6,,,,
96,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,2,,,,
97,down,Blake Shelton,A Guy With a Girl,74,74,2,,,,
98,-,Kip Moore,Somethin' 'Bout a Truck,-,86,1,,,,
99,-,Juice Newton,Queen of Hearts,-,18,1,,,,
100,-,Luke Combs,Reasons,-,19,3,,,,
