Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,12,63,2021-04-18,63,2021-04-18
2,up,Walker Hayes,Fancy Like,49,1,2,,,,
3,up,Casey Barnes,Come Turn Me On,3,3,11,,,,
4,down,Darius Rucker,Wagon Wheel,2,2,86,,,,
5,up,Keith Urban,One Too Many,5,1,41,,,,
6,down,Luke Combs,Forever After All,4,1,36,20,2020-11-01,20,2020-11-01
7,up,Chris Stapleton,Tennessee Whiskey,10,2,86,,,,
8,down,Kenny Rogers,The Gambler,6,1,86,100,2020-03-22,100,2020-03-22
9,up,Drew Baldridge,She's Somebody's Daughter,73,7,7,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,86,88,2020-03-22,66,2020-03-29
11,-,Morgan Evans,Love Is Real,-,8,1,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,86,7,2019-10-06,7,2019-10-06
13,up,Josh Turner,Your Man,14,1,67,,,,
14,up,Steve Earle,Copperhead Road,23,6,86,,,,
15,up,Lady Antebellum,Need You Now,15,1,86,,,,
16,up,Blake Shelton,God's Country,26,2,84,99,2019-10-13,93,2019-11-24
17,down,Billy Currington,We Are Tonight,9,3,7,,,,
18,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,13,1,,,,
19,up,Taylor Swift,Never Grow Up,27,9,66,,,,
20,down,Luke Combs,Beautiful Crazy,8,3,86,,,,
21,-,Cassidy-Rae,Dose of You,-,21,1,,,,
22,down,Bryan Martin,Beauty in the Struggle,17,5,7,,,,
23,up,Luke Combs,When It Rains It Pours,43,5,86,,,,
24,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),58,2,6,,,,
25,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,2,,,,
26,down,Blanco Brown,The Git Up,16,1,86,47,2019-10-27,47,2019-10-27
27,-,Exile,Kiss You All Over,-,22,7,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,13,1,84,,,,
29,-,Lady A,Chance Of Rain,-,29,1,,,,
30,-,Lady A,What A Song Can Do,-,10,1,,,,
31,down,Johnny Cash,Ring of Fire,18,15,82,,,,
32,-,Bellamy Brothers,Let Your Love Flow,-,24,19,,,,
33,up,Johnny Cash,Hurt,46,7,75,,,,
34,down,Gabby Barrett,The Good Ones,20,12,22,,,,
35,down,Nelly & Florida Georgia Line,Lil Bit,22,3,23,,,,
36,down,Brett Young,In Case You Didn't Know,25,2,83,,,,
37,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,3,1,,,,
38,up,Cody Johnson,'Til You Can't,50,2,3,,,,
39,up,Rascal Flatts,My Wish,53,7,77,,,,
40,up,Keith Urban,The Fighter (feat. Carrie Underwood),48,5,83,,,,
41,-,Vixens of Fall,Scout's Honour,-,41,1,,,,
42,down,Zac Brown Band,Chicken Fried,24,9,80,,,,
43,-,Lonestar,Amazed,-,4,51,,,,
44,down,Dolly Parton,Jolene (Single Version),21,5,86,,,,
45,up,Morgan Wallen,Wasted on You,99,2,14,45,2021-01-17,45,2021-01-17
46,up,Lee Brice,One of Them Girls,62,1,63,61,2020-04-19,61,2020-04-19
47,down,Brett Young,Lady,44,12,43,,,,
48,down,Dolly Parton,9 To 5,19,10,86,,,,
49,down,Blake Shelton,Minimum Wage,33,2,13,,,,
50,-,John Williamson,True Blue,-,10,53,,,,
51,up,Luke Combs,Hurricane,60,4,82,,,,
52,up,Keith Urban,Somebody Like You,59,7,68,,,,
53,down,Luke Combs,Better Together,28,5,82,60,2019-11-10,36,2019-11-17
54,up,Morgan Wallen,Whiskey Glasses,80,6,70,,,,
55,-,Coffey Anderson,Mr Red White and Blue,-,18,27,,,,
56,down,Lady A,Things He Handed Down,39,35,3,,,,
57,down,Luke Bryan,Country Girl (Shake It for Me),34,22,76,,,,
58,-,Alan Jackson,The Older I Get,-,10,6,,,,
59,down,Lisa McHugh,Hillbilly Girl,30,30,2,,,,
60,up,Shania Twain,That Don't Impress Me Much (Dance Mix),74,6,47,,,,
61,down,Luke Combs,Even Though I'm Leaving,57,7,64,48,2019-10-06,34,2019-11-17
62,down,Lady A,Like A Lady,54,20,4,,,,
63,-,Ashley Cooke,Already Drank That Beer,-,63,1,,,,
64,down,Chris Young & Kane Brown,Famous Friends,41,12,11,,,,
65,up,Johnny Cash,The Man Comes Around,100,19,7,,,,
66,-,Toby Keith,As Good As I Once Was,-,6,10,,,,
67,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,14,,,,
68,-,Glen Campbell,Galveston (2008 Remix),-,52,2,,,,
69,down,Luke Combs,She Got the Best of Me,52,8,78,,,,
70,up,Luke Combs,Cold As You,72,4,9,,,,
71,-,Blanco Brown,Nobody's More Country,-,71,1,,,,
72,up,Willie Nelson,On the Road Again,86,47,25,,,,
73,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,24,,,,
74,-,Houses On The Hill,Fall into You (feat. Ebba Bergendahl),-,74,1,,,,
75,down,Morgan Wallen,Cover Me Up,61,5,56,,,,
76,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],31,1,36,,,,
77,-,Exile,Kiss You All Over,-,56,1,,,,
78,-,Tim McGraw & Faith Hill,It's Your Love,-,53,17,,,,
79,down,Dixie Chicks,Not Ready to Make Nice,32,15,41,,,,
80,up,Chris Stapleton,Starting Over,87,4,39,,,,
81,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,22,,,,
82,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,21,,,,
83,-,Toby Keith,Old School,-,83,1,,,,
84,down,Slim Dusty,Lights On the Hill,56,33,21,,,,
85,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,17,,,,
86,up,Shania Twain,From This Moment On (Pop On-Tour Version),90,15,30,,,,
87,-,Slim Dusty,Duncan (Remastered),-,31,13,,,,
88,down,Luke Combs & Brooks & Dunn,"1, 2 Many",64,2,78,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",55,1,84,21,2019-10-06,9,2019-10-13
90,-,テイラー・スウィフト,22,-,35,6,,,,
91,down,Thomas Rhett,What's Your Country Song,85,2,25,,,,
92,down,Florida Georgia Line,Cruise,45,44,17,,,,
93,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,28,,,,
94,down,Brooks & Dunn,Boot Scootin' Boogie,77,23,31,,,,
95,down,Gord Bamford,Marry Me Again,12,3,4,,,,
96,down,Slim Dusty,A Pub With No Beer,91,45,10,,,,
97,-,Morgan Wallen,7 Summers,-,7,18,51,2020-08-23,51,2020-08-23
98,down,BRELAND,Throw It Back (feat. Keith Urban),37,1,4,,,,
99,-,Josh Turner,Whatcha Reckon,-,99,1,,,,
100,-,Dierks Bentley,Gone,-,83,2,,,,
