Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmie Allen & Nelly,Good Times Roll,62,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,37,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,37,88,2020-03-22,66,2020-03-29
4,up,Kenny Rogers,The Gambler,6,1,37,100,2020-03-22,100,2020-03-22
5,up,Luke Bryan,One Margarita,7,1,19,72,2020-03-22,72,2020-03-22
6,-,The Band Perry,If I Die Young,-,6,4,,,,
7,down,Blanco Brown,The Git Up,4,1,37,47,2019-10-27,47,2019-10-27
8,up,Dixie Chicks,Gaslighter,12,1,20,61,2020-03-08,61,2020-03-08
9,up,Chris Stapleton,Tennessee Whiskey,19,2,37,,,,
10,up,Luke Combs,Six Feet Apart,15,1,12,91,2020-05-03,91,2020-05-03
11,up,Luke Combs,Beautiful Crazy,18,3,37,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,37,21,2019-10-06,9,2019-10-13
13,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,32,65,2019-12-15,21,2019-12-22
14,up,Luke Bryan,Knockin' Boots,25,5,36,95,2019-10-06,95,2019-10-06
15,up,Luke Combs,When It Rains It Pours,28,5,37,,,,
16,up,Darius Rucker,Wagon Wheel,20,2,37,,,,
17,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,2,77,2020-04-26,77,2020-04-26
18,up,Luke Combs,Beer Never Broke My Heart,21,4,37,70,2019-10-06,41,2019-11-17
19,up,Dolly Parton,Jolene (Single Version),23,5,37,,,,
20,down,Lee Brice,One of Them Girls,17,1,15,61,2020-04-19,61,2020-04-19
21,down,Lady Antebellum,Need You Now,16,1,37,,,,
22,up,Brett Young,In Case You Didn't Know,35,2,35,,,,
23,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,17,4,,,,
24,down,Blake Shelton,God's Country,13,2,37,99,2019-10-13,93,2019-11-24
25,down,Dixie Chicks,March March,10,1,4,,,,
26,-,Dixie Chicks,Sleep at Night,-,1,1,,,,
27,up,Luke Combs,Hurricane,41,4,35,,,,
28,down,Brad Cox,Drinking Season,14,14,6,,,,
29,down,The Charlie Daniels Band,The Devil Went Down to Georgia,1,1,12,,,,
30,down,Brad Cox,Give Me Tonight,11,4,35,,,,
31,up,Luke Combs,She Got the Best of Me,55,8,35,,,,
32,up,Dolly Parton,9 To 5,59,10,37,,,,
33,-,Dixie Chicks,Not Ready to Make Nice,-,15,13,,,,
34,-,Gabby Barrett,I Hope,-,14,27,99,2020-01-12,78,2020-03-22
35,down,Steve Earle,Copperhead Road,22,6,37,,,,
36,down,Morgan Wallen,Cover Me Up,32,5,19,,,,
37,-,Dolly Parton,I Will Always Love You,-,2,4,,,,
38,up,Brett Young,Lady,47,12,9,,,,
39,up,Marc Cohn,Walking In Memphis,48,7,34,,,,
40,up,Luke Bryan,Country Girl (Shake It for Me),44,22,31,,,,
41,down,Dixie Chicks,Landslide,30,8,37,,,,
42,-,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),-,42,2,,,,
43,down,Morgan Wallen,More than My Hometown,27,2,14,40,2020-04-26,40,2020-04-26
44,down,Luke Combs,Even Though I'm Leaving,34,7,37,48,2019-10-06,34,2019-11-17
45,up,Kane Brown,Heaven,53,15,33,,,,
46,down,ウィリー・ネルソン,Don't Let the Old Man In,3,3,3,,,,
47,up,Josh Turner,Your Man,87,1,24,,,,
48,down,Dixie Chicks,Travelin' Soldier,46,15,36,,,,
49,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,16,,,,
50,down,Morgan Wallen,Whiskey Glasses,38,6,29,,,,
51,down,Tim McGraw,Here on Earth,39,39,2,,,,
52,down,Keith Urban,The Fighter (feat. Carrie Underwood),42,5,37,,,,
53,down,Shania Twain,Man! I Feel Like a Woman!,26,1,36,,,,
54,-,Rascal Flatts,My Wish,-,7,33,,,,
55,-,Dixie Chicks,Wide Open Spaces,-,55,7,,,,
56,-,Dan + Shay,Tequila,-,4,32,,,,
57,-,Morgan Wallen,Chasin' You,-,3,7,,,,
58,up,Luke Bryan,Build Me a Daddy,98,1,6,,,,
59,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,12,,,,
60,-,Jimmie Allen & Tim McGraw,Made For These,-,60,1,,,,
61,-,Chris Stapleton,Broken Halos,-,32,7,,,,
62,-,Gareth Leach,Honey,-,62,1,,,,
63,-,Cody Jinks,Loud and Heavy,-,63,6,,,,
64,-,Benny Allen,The Battle of Point Nepean,-,64,1,,,,
65,-,Lionel Richie,Lady (feat. Kenny Rogers),-,65,2,,,,
66,down,Colt Ford,Workin' On,58,42,5,,,,
67,down,Sam Hunt,Hard to Forget,52,10,16,92,2020-05-03,92,2020-05-03
68,-,Maddie & Tae,Die From A Broken Heart,-,68,2,,,,
69,-,Rachael Dee,Braveheart,-,69,1,,,,
70,down,Morgan Evans,Day Drunk,45,6,35,,,,
71,down,Toby Keith,Don't Let the Old Man In,54,2,8,,,,
72,down,Keith Urban,God Whispered Your Name,70,1,16,,,,
73,down,Tim McGraw,I Called Mama,61,6,6,,,,
74,down,Jake Owen,Down to the Honkytonk,65,21,24,,,,
75,down,Keith Urban,Somebody Like You,51,7,23,,,,
76,-,Dobie Gray,Drift Away,-,3,5,,,,
77,down,"Artists Of Then, Now & Forever",Forever Country,76,11,15,,,,
78,down,Johnny Cash,Hurt,50,7,30,,,,
79,-,Dixie Chicks,Julianna Calm Down,-,16,5,,,,
80,-,Dixie Chicks,Set Me Free,-,80,1,,,,
81,up,Willie Nelson,On the Road Again,81,47,12,,,,
82,-,Dolly Parton,Coat of Many Colors,-,58,2,,,,
83,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,8,,,,
84,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,84,1,,,,
85,up,Johnny Cash,Ring of Fire,97,15,37,,,,
86,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,35,3,,,,
87,-,Dixie Chicks,Texas Man,-,87,1,,,,
88,-,Zac Brown Band,Toes,-,43,8,,,,
89,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,89,1,,,,
90,-,LeAnn Rimes,How Do I Live,-,6,4,,,,
91,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,15,,,,
92,-,Luke Combs,Must've Never Met You,-,22,2,,,,
93,down,Kelsea Ballerini,Peter Pan,29,29,2,,,,
94,up,Luke Combs,Better Together,95,5,35,60,2019-11-10,36,2019-11-17
95,-,Cody Johnson,Diamond In My Pocket,-,95,1,,,,
96,down,Luke Combs & Brooks & Dunn,"1, 2 Many",91,2,37,,,,
97,-,The Bloomvilles,The Rain and the River,-,97,1,,,,
98,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,3,,,,
99,-,Sturgill Simpson,Life of Sin,-,99,1,,,,
100,-,Kenny Rogers,She Believes In Me,-,100,1,,,,
