Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,20,,,,
2,up,Morgan Wallen,Last Night,3,1,27,,,,
3,up,Cooper Alan,Never Not Remember You,6,3,2,,,,
4,down,Jason Aldean,Try That In A Small Town,1,1,5,,,,
5,up,Chris Stapleton,Tennessee Whiskey,7,2,195,,,,
6,up,Dylan Gossett,Coal,41,6,2,,,,
7,up,Jelly Roll,NEED A FAVOR,13,5,13,,,,
8,down,Luke Combs,The Kind of Love We Make,5,1,60,,,,
9,down,Chris Stapleton,White Horse,4,3,3,,,,
10,up,James Johnston,SOME THINGS NEVER CHANGE  (feat. Zac & George),19,10,2,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),8,1,43,18,2021-02-21,18,2021-02-21
12,up,Zach Bryan,Something in the Orange,39,4,65,,,,
13,up,Jelly Roll,Save Me (with Lainey Wilson),37,4,13,,,,
14,up,Tyler Childers,In Your Love,67,14,2,,,,
15,up,Luke Combs,Love You Anyway,17,2,26,,,,
16,down,Darius Rucker,Wagon Wheel,9,2,195,,,,
17,down,Luke Combs,Beautiful Crazy,12,3,195,,,,
18,up,Jordan Davis,Next Thing You Know,84,3,34,,,,
19,down,Luke Combs,When It Rains It Pours,16,5,187,,,,
20,up,Luke Combs,She Got the Best of Me,40,8,155,,,,
21,up,Cody Johnson,'Til You Can't,35,2,80,,,,
22,-,Josh Turner,Your Man,-,1,174,,,,
23,up,Zach Bryan,Something in the Orange (Z&E's Version),51,5,46,,,,
24,up,Luke Combs,Forever After All,38,1,142,20,2020-11-01,20,2020-11-01
25,down,Will Dempsey,Beat You There,15,3,30,,,,
26,down,Kenny Rogers,The Gambler,22,1,193,100,2020-03-22,100,2020-03-22
27,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,27,7,,,,
28,-,Juice Newton,Queen of Hearts,-,18,27,,,,
29,down,Morgan Wallen,Thinkin’ Bout Me,23,1,23,,,,
30,up,Brett Young,In Case You Didn't Know,36,2,179,,,,
31,down,Morgan Wallen,Chasin' You,10,3,65,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,195,88,2020-03-22,66,2020-03-29
33,up,Johnny Cash,Ring of Fire,43,15,178,,,,
34,down,"Home Free, Travis Collins & Amy Sheppard",The Horses,25,25,2,,,,
35,-,Drake Milligan,Sounds Like Something I'd Do,-,4,33,,,,
36,up,Lainey Wilson,Watermelon Moonshine,50,1,14,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,193,7,2019-10-06,7,2019-10-06
38,down,Austin Brown,Hers Ain't Mine,18,4,9,,,,
39,-,Taylor Swift,Never Grow Up,-,9,171,,,,
40,down,Dixon Dallas,Good Lookin',14,9,5,,,,
41,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,101,,,,
42,up,Sam Barber,Straight and Narrow,53,3,17,,,,
43,down,Dylan Scott,Good Times Go by Too Fast,20,15,13,,,,
44,up,Morgan Wallen,Whiskey Glasses,45,6,139,,,,
45,up,Royale Lynn,Six Feet Deep,89,6,8,,,,
46,-,Luke Combs,Must've Never Met You,-,22,31,,,,
47,-,Bob Schneider,40 Dogs (Like Romeo and Juliet),-,47,1,,,,
48,down,"Diplo, Jessie Murph & Polo G",Heartbroken,11,11,3,,,,
49,down,Bryan Martin,We Ride,31,9,31,,,,
50,up,Luke Combs,Hurricane,54,4,179,,,,
51,-,Luke Combs,Doin' This,-,2,61,,,,
52,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,17,,,,
53,-,Shania Twain,You're Still the One,-,10,91,,,,
54,up,John Denver,"Take Me Home, Country Roads (Original Version)",70,11,58,,,,
55,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,3,19,,,,
56,down,Morgan Wallen,Cowgirls (feat. Ernest),30,12,23,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,47,1,192,,,,
58,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,69,,,,
59,up,Luke Combs,Beer Never Broke My Heart,77,4,143,70,2019-10-06,41,2019-11-17
60,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),63,23,51,,,,
61,-,Zach Bryan,Sun to Me,-,30,3,,,,
62,-,Blanco Brown,The Git Up,-,1,176,47,2019-10-27,47,2019-10-27
63,down,Luke Combs,Growin' Up and Gettin' Old,24,1,28,,,,
64,-,James Johnston,GOT IT GOOD,-,4,15,,,,
65,-,Lee Brice,Boy,-,34,33,,,,
66,-,Rascal Flatts,My Wish,-,7,165,,,,
67,-,Matt Cornell & Adam Brand,Our Church,-,14,4,,,,
68,up,Faith Hill,This Kiss,79,60,9,,,,
69,-,Sinead Burgess,Rolling Stones,-,69,1,,,,
70,-,Alan Jackson,Drive (For Daddy Gene),-,57,12,,,,
71,-,Brittany Elise,Something About This Town,-,71,1,,,,
72,-,Taylor Moss,Real Man,-,72,1,,,,
73,down,Steve Earle,Copperhead Road,26,6,190,,,,
74,-,Dolly Parton,I Will Always Love You,-,2,34,,,,
75,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,43,63,2021-04-18,63,2021-04-18
76,down,Walker Hayes,Fancy Like,55,1,108,,,,
77,-,Luke Combs,Cold As You,-,4,31,,,,
78,-,Cooper Alan,Can't Dance,-,7,15,,,,
79,-,Morgan Wallen,You Proof,-,1,47,,,,
80,-,Luke Combs,5 Leaf Clover,-,2,18,,,,
81,down,Keith Urban,Somebody Like You,68,16,35,,,,
82,-,Brad Cox,Acres,-,3,12,,,,
83,-,Chris Stapleton,Starting Over,-,4,97,,,,
84,down,Nancy Sinatra,These Boots Are Made for Walkin',46,43,10,,,,
85,-,Dylan Gossett,To Be Free,-,85,1,,,,
86,-,Old Dominion,Memory Lane,-,46,3,,,,
87,-,Morgan Wallen,Cover Me Up,-,5,85,,,,
88,-,Cole Swindell,Drinkaby,-,84,3,,,,
89,down,Luke Combs,Better Together,59,5,161,60,2019-11-10,36,2019-11-17
90,-,Garth Brooks,Friends in Low Places (Live),-,25,4,,,,
91,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,13,13,,,,
92,-,Morgan Wallen,Wasted on You,-,2,57,45,2021-01-17,45,2021-01-17
93,down,Dixie Chicks,Wide Open Spaces,75,55,24,,,,
94,-,Ashley Ryan,Hush Little Baby,-,10,11,,,,
95,-,Morgan Evans,Day Drunk,-,6,114,,,,
96,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,12,7,,,,
97,down,Dolly Parton,Jolene (Single Version),28,5,187,,,,
98,-,Keith Urban,One Too Many,-,1,133,,,,
99,-,Nate Smith,Whiskey On You,-,3,26,,,,
100,-,Chris Stapleton,Broken Halos,-,32,43,,,,
