Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,44,,,,
2,up,Luke Combs,Fast Car,2,1,43,,,,
3,up,Morgan Wallen,Last Night,3,1,50,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,21,,,,
5,up,Alexandra Kay,That's What Love Is,87,5,4,,,,
6,up,Zach Bryan,Something in the Orange,6,4,88,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,218,88,2020-03-22,66,2020-03-29
8,down,Chris Stapleton,Tennessee Whiskey,5,2,218,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,1,66,18,2021-02-21,18,2021-02-21
10,up,Chris Stapleton,White Horse,10,3,25,,,,
11,up,Rascal Flatts,Bless the Broken Road,98,11,46,,,,
12,down,Oliver Anthony Music,Rich Men North of Richmond,11,1,23,,,,
13,up,Jelly Roll,NEED A FAVOR,13,5,36,,,,
14,up,Chris Stapleton,You Should Probably Leave,29,13,61,,,,
15,up,Jelly Roll,Save Me (with Lainey Wilson),27,4,33,,,,
16,up,Luke Combs,Where the Wild Things Are,17,5,38,,,,
17,-,Alexandra Kay,Everleave,-,1,11,,,,
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,3,40,,,,
19,up,Darius Rucker,Wagon Wheel,23,2,218,,,,
20,down,Luke Combs,Beautiful Crazy,19,3,218,,,,
21,up,Lainey Wilson,Watermelon Moonshine,33,1,34,,,,
22,down,Zach Bryan,Hey Driver (feat. The War and Treaty),8,3,19,,,,
23,down,Zach Bryan,Something in the Orange (Z&E's Version),12,5,69,,,,
24,up,Josh Turner,Your Man,53,1,197,,,,
25,up,Cooper Alan,Take Forever (Hally's Song),30,13,10,,,,
26,up,Luke Combs,Forever After All,26,1,164,20,2020-11-01,20,2020-11-01
27,up,Luke Combs,When It Rains It Pours,28,5,210,,,,
28,up,Chris Stapleton,Starting Over,71,4,113,,,,
29,down,Kenny Rogers,The Gambler,7,1,216,100,2020-03-22,100,2020-03-22
30,down,Dylan Wolfe,Here Without You,20,20,2,,,,
31,down,Cody Johnson,'Til You Can't,22,2,100,,,,
32,-,Morgan Wade,Take Me Away,-,32,1,,,,
33,-,Amber Lawrence,5 Years of You,-,33,1,,,,
34,down,Dolly Parton,9 To 5,25,10,207,,,,
35,down,Luke Combs,The Kind of Love We Make,15,1,82,,,,
36,down,Gabby Barrett,Growin’ Up Raising You,31,25,6,,,,
37,down,Dolly Parton,Jolene (Single Version),21,5,204,,,,
38,-,Melanie Dyer,Honeymoonin',-,38,1,,,,
39,down,Johnny Cash,Ring of Fire,36,15,194,,,,
40,up,Luke Combs,She Got the Best of Me,45,8,174,,,,
41,up,Graham Barham,LIGHTS ON NOBODY'S HOME,47,41,2,,,,
42,down,Luke Combs,Hurricane,38,4,200,,,,
43,down,Lainey Wilson,Heart Like A Truck,16,5,37,,,,
44,down,John Denver,"Take Me Home, Country Roads (Original Version)",41,11,74,,,,
45,-,Alexandra Kay,All I've Ever Known,-,45,4,,,,
46,up,Will Dempsey,Beat You There,70,3,49,,,,
47,-,Kelsey Hart,Life with You,-,3,8,,,,
48,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,209,7,2019-10-06,7,2019-10-06
49,-,Steve Earle,Copperhead Road,-,6,208,,,,
50,-,Willie Nelson,Always On My Mind,-,50,23,,,,
51,-,Lonestar,Amazed,-,4,120,,,,
52,-,Kaleb Austin,Run From the Rain,-,52,1,,,,
53,up,Morgan Wallen,Chasin' You,75,3,84,,,,
54,-,Morgan Wallen,Whiskey Glasses,-,6,160,,,,
55,up,Morgan Wallen,Wasted on You,76,2,71,45,2021-01-17,45,2021-01-17
56,-,Bryan Martin,We Ride,-,9,46,,,,
57,-,Dax,To Be A Man (feat. Darius Rucker),-,4,11,,,,
58,-,Colter Wall,Sleeping on the Blacktop,-,5,13,,,,
59,-,Johnny Cash,Hurt,-,7,156,,,,
60,down,HARDY & Lainey Wilson,wait in the truck,44,3,58,,,,
61,-,Alexandra Kay,Dammit,-,33,3,,,,
62,-,Chris Stapleton,Joy of My Life,-,25,16,,,,
63,-,クリス・ステイプルトン,"Always on My Mind (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,63,1,,,,
64,-,Cody Webb,Crazy On Me,-,62,1,,,,
65,up,Shania Twain,Man! I Feel Like a Woman!,80,1,215,,,,
66,-,Garth Brooks,The Dance (Live),-,66,2,,,,
67,-,Chris Young,Right Now,-,67,1,,,,
68,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,59,2,,,,
69,-,Tyler Childers,Whitehouse Road,-,63,2,,,,
70,up,Taylor Swift,Bonus Track 2 (From The Vault),89,1,50,63,2021-04-18,63,2021-04-18
71,-,Austin Williams,90s Rap Mashup,-,11,5,,,,
72,-,Blake Shelton,God's Country,-,2,132,99,2019-10-13,93,2019-11-24
73,down,Zac Brown Band,Chicken Fried,72,9,194,,,,
74,-,Alexandra Kay,Painted Him Perfect,-,67,3,,,,
75,-,Cole Swindell & Lainey Wilson,Never Say Never,-,42,7,,,,
76,-,Morgan Wallen,Thought You Should Know,-,12,30,,,,
77,up,Chris Stapleton,Broken Halos,96,32,49,,,,
78,up,Warren Zeiders,Ride the Lightning,82,9,42,,,,
79,-,Austin Williams,Wanna Be Saved,-,15,3,,,,
80,-,Morgan Wallen,Cowgirls (feat. Ernest),-,12,36,,,,
81,-,Dixie Chicks,Landslide,-,8,168,,,,
82,-,Dan + Shay,Tequila,-,4,68,,,,
83,-,Cody Webb,Don't Grow Up Too Fast,-,19,10,,,,
84,-,Luke Combs,5 Leaf Clover,-,2,26,,,,
85,-,Faith Hill,The Way You Love Me,-,85,1,,,,
86,down,Kaylee Bell,Good Things,63,22,4,,,,
87,-,Tim McGraw & Nelly,Over and Over,-,51,6,,,,
88,down,Kane Brown,Heaven,51,15,112,,,,
89,-,Slim Dusty,Lights On the Hill,-,33,55,,,,
90,-,Nate Smith,Whiskey On You,-,3,28,,,,
91,-,Tim McGraw,Live Like You Were Dying,-,51,1,,,,
92,down,Willie Nelson,On the Road Again,68,47,57,,,,
93,down,Luke Combs,Beer Never Broke My Heart,43,4,159,70,2019-10-06,41,2019-11-17
94,down,Luke Combs,Growin' Up and Gettin' Old,35,1,48,,,,
95,-,Alan Jackson,Livin' On Love,-,57,9,,,,
96,-,Bailey Zimmerman,Religiously,-,30,9,,,,
97,down,Luke Combs,One Number Away,64,26,35,,,,
98,-,Brooks & Dunn,My Maria,-,94,3,,,,
99,-,Juice Newton,Queen of Hearts,-,18,33,,,,
100,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,46,6,,,,
