Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,2,1,9,,,,
2,down,Shania Twain,Man! I Feel Like a Woman!,1,1,142,,,,
3,up,Josh Turner,Your Man,13,1,124,,,,
4,up,Bailey Zimmerman,Rock and A Hard Place,11,1,10,,,,
5,-,Olivia Newton-John,Let Me Be There,-,5,1,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,2,144,,,,
7,-,Olivia Newton-John,Have You Never Been Mellow,-,7,1,,,,
8,up,Walker Hayes,Fancy Like,8,1,60,,,,
9,down,Drake Milligan,Sounds Like Something I'd Do,4,4,9,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,2,144,88,2020-03-22,66,2020-03-29
11,up,John Denver,"Take Me Home, Country Roads (Original Version)",65,11,18,,,,
12,up,Luke Combs,Doin' This,24,2,38,,,,
13,-,Thomas Mac,She'll Never Be You,-,12,1,,,,
14,down,James Johnston,Country Boys,10,1,14,,,,
15,up,Kenny Rogers,The Gambler,30,1,143,100,2020-03-22,100,2020-03-22
16,up,Steve Earle,Copperhead Road,18,6,143,,,,
17,-,Olivia Newton-John,Please Mr Please,-,17,1,,,,
18,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,6,86,,,,
19,-,Olivia Newton-John,Take Me Home Country Roads,-,19,1,,,,
20,down,Kaylee Bell & James Johnston,SAME SONGS,6,1,5,,,,
21,up,Dolly Parton,9 To 5,26,10,142,,,,
22,down,Darius Rucker,Wagon Wheel,16,2,144,,,,
23,up,Luke Combs,Forever After All,69,1,93,20,2020-11-01,20,2020-11-01
24,up,Luke Combs,Beautiful Crazy,29,3,144,,,,
25,up,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,74,6,6,,,,
26,-,Luke Combs,Hurricane,-,4,131,,,,
27,down,Zac Brown Band,Chicken Fried,17,9,137,,,,
28,up,James Johnston,Raised Like That,49,2,57,,,,
29,up,Rascal Flatts,My Wish,39,7,131,,,,
30,-,Drake Milligan,Kiss Goodbye All Night,-,30,2,,,,
31,down,Shania Twain,You're Still the One,22,10,63,,,,
32,down,Muscadine Bloodline,Me On You,14,1,6,,,,
33,down,Kaylee Bell,Keith,32,1,16,,,,
34,-,Luke Combs,She Got the Best of Me,-,8,114,,,,
35,down,Lady Antebellum,Need You Now,27,1,143,,,,
36,down,Taylor Swift,Never Grow Up,19,9,123,,,,
37,down,Shania Twain,Not Just A Girl,5,3,3,,,,
38,-,Luke Combs,When It Rains It Pours,-,5,136,,,,
39,-,Brock Curtis,Trouble for Me,-,39,1,,,,
40,down,Shania Twain,You're Still the One,3,3,20,,,,
41,down,Chapel Hart,You Can Have Him Jolene,9,1,4,,,,
42,-,Bailey Zimmerman,Fall In Love,-,14,19,,,,
43,up,Cody Johnson,'Til You Can't,70,2,45,,,,
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],84,1,144,7,2019-10-06,7,2019-10-06
45,up,Luke Bryan,Country Girl (Shake It for Me),52,22,109,,,,
46,up,Johnny Cash,Ring of Fire,50,15,133,,,,
47,-,Brothers Osborne,Skeletons,-,47,2,,,,
48,down,Shania Twain,From This Moment On (Pop On-Tour Version),15,15,46,,,,
49,down,Dolly Parton,Jolene (Single Version),41,5,141,,,,
50,down,Elvis Presley,Always On My Mind,28,5,7,,,,
51,-,Kane Brown,Heaven,-,15,93,,,,
52,down,Brett Young,In Case You Didn't Know,34,2,136,,,,
53,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,33,32,6,,,,
54,up,Kane Brown,Like I Love Country Music,54,7,14,,,,
55,-,Keith Urban,Brown Eyes Baby,-,3,4,,,,
56,-,Priscilla Block,Off The Deep End,-,56,1,,,,
57,down,Billy Ray Cyrus,Achy Breaky Heart,36,27,49,,,,
58,up,Johnny Cash,Hurt,89,7,121,,,,
59,up,Adam Brand,All Or Nothing,76,44,4,,,,
60,-,Lee Brice,Soul,-,5,6,,,,
61,up,Blanco Brown,The Git Up,93,1,142,47,2019-10-27,47,2019-10-27
62,-,Olivia Newton-John,Country Girl,-,62,1,,,,
63,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,122,21,2019-10-06,9,2019-10-13
64,up,Dixie Chicks,Travelin' Soldier,98,15,106,,,,
65,-,Dylan Scott,Can't Have Mine,-,35,2,,,,
66,down,Shania Twain,That Don't Impress Me Much,25,24,5,,,,
67,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,39,,,,
68,-,Ashley Cooke,getting into,-,68,1,,,,
69,up,Brooks & Dunn,Boot Scootin' Boogie,85,23,55,,,,
70,down,Shania Twain,"Honey, I'm Home",67,67,4,,,,
71,-,Sara Berki,Good Enough,-,71,1,,,,
72,down,Luke Combs,Better Together,46,5,120,60,2019-11-10,36,2019-11-17
73,-,Brett Young,Lady,-,12,52,,,,
74,-,Alan Jackson,Little Bitty,-,36,19,,,,
75,-,Alan Jackson,Good Time,-,74,2,,,,
76,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,105,,,,
77,-,Jon Pardi,Dirt on My Boots,-,31,15,,,,
78,-,Don Williams,You're My Best Friend,-,48,4,,,,
79,-,Keith Urban,Wild Hearts,-,1,31,,,,
80,-,Sari Abbott,Too Much Space,-,80,1,,,,
81,up,Chris Stapleton,Starting Over,87,4,73,,,,
82,-,Chayce Beckham,23,-,8,21,,,,
83,-,Tyler Childers,White House Road,-,83,1,,,,
84,up,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),97,6,6,,,,
85,-,Johnny Cash,Folsom Prison Blues (Live),-,41,35,,,,
86,up,Walker Hayes,AA,99,3,33,,,,
87,-,Poor Man's Poison,Hell's Comin' with Me,-,18,9,,,,
88,down,Lonestar,Amazed,40,4,94,,,,
89,down,Dylan Scott,Lay Down with You,37,37,2,,,,
90,down,Morgan Wallen,You Proof,58,1,11,,,,
91,-,Kelsea Ballerini,LOVE IS A COWBOY,-,13,3,,,,
92,up,"Artists Of Then, Now & Forever",Forever Country,92,11,42,,,,
93,down,Luke Combs,Beer Never Broke My Heart,64,4,108,70,2019-10-06,41,2019-11-17
94,down,Zach Bryan,Something in the Orange,81,4,14,,,,
95,down,John Williamson,True Blue,63,10,90,,,,
96,-,Olivia Newton-John,The River's Too Wide,-,96,1,,,,
97,-,Luke Combs,Outrunnin' Your Memory,-,5,7,,,,
98,-,Morgan Wallen,Whiskey Glasses,-,6,98,,,,
99,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,54,8,,,,
100,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,34,,,,
