Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zach Bryan,The Good I'll Do,-,1,1,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,25,,,,
3,down,Nate Smith,Wreckage,1,1,3,,,,
4,-,Morgan Wallen,One Thing At A Time,-,1,1,,,,
5,down,Morgan Evans,Over For You,3,1,7,,,,
6,down,Chris Stapleton,Tennessee Whiskey,4,2,160,,,,
7,down,Kenny Rogers,The Gambler,6,1,159,100,2020-03-22,100,2020-03-22
8,up,Dax,Depression,83,8,6,,,,
9,up,HARDY & Lainey Wilson,wait in the truck,17,3,11,,,,
10,up,Kane Brown,Thank God,27,2,13,,,,
11,down,Luke Combs,Beautiful Crazy,10,3,160,,,,
12,up,Keith Urban,One Too Many,50,1,109,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,20,1,158,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,160,88,2020-03-22,66,2020-03-29
15,up,Keith Urban,The Fighter (feat. Carrie Underwood),88,5,145,,,,
16,down,Darius Rucker,Wagon Wheel,8,2,160,,,,
17,up,Keith Urban,Street Called Main,30,5,6,,,,
18,up,Lady Antebellum,Need You Now,19,1,158,,,,
19,up,Luke Combs,When It Rains It Pours,23,5,152,,,,
20,up,Taylor Swift,Never Grow Up,42,9,139,,,,
21,up,Bryan Martin,We Ride,71,9,6,,,,
22,-,Luke Combs,Doin' This,-,2,53,,,,
23,down,Josh Turner,Your Man,11,1,140,,,,
24,-,Morgan Wallen,Whiskey Glasses,-,6,106,,,,
25,down,Zac Brown Band,Chicken Fried,13,9,153,,,,
26,up,Dolly Parton,Jolene (Single Version),53,5,155,,,,
27,-,Morgan Wallen,Tennessee Fan,-,25,1,,,,
28,up,Dolly Parton,9 To 5,34,10,158,,,,
29,down,Rascal Flatts,My Wish,14,7,145,,,,
30,up,Zach Bryan,Something in the Orange (Z&E's Version),48,5,13,,,,
31,up,Larry Fleet,Where I Find God,43,31,6,,,,
32,up,Shania Twain,From This Moment On (Pop On-Tour Version),95,15,54,,,,
