Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nate Smith,Wreckage,3,1,2,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,24,,,,
3,up,Morgan Evans,Over For You,5,1,6,,,,
4,up,Chris Stapleton,Tennessee Whiskey,4,2,159,,,,
5,up,Zach Bryan,Something in the Orange,12,4,29,,,,
6,up,Kenny Rogers,The Gambler,6,1,158,100,2020-03-22,100,2020-03-22
7,up,The Wolfe Brothers,Livin' The Dream,14,7,2,,,,
8,up,Darius Rucker,Wagon Wheel,15,2,159,,,,
9,-,James Johnston,MY PEOPLE,-,2,7,,,,
10,up,Luke Combs,Beautiful Crazy,11,3,159,,,,
11,down,Josh Turner,Your Man,9,1,139,,,,
12,down,Brett Young,Like I Loved You,7,7,3,,,,
13,up,Zac Brown Band,Chicken Fried,23,9,152,,,,
14,up,Rascal Flatts,My Wish,32,7,144,,,,
15,up,Kaylee Bell & James Johnston,SAME SONGS,45,1,20,,,,
16,up,Luke Combs,Forever After All,55,1,108,20,2020-11-01,20,2020-11-01
17,down,HARDY & Lainey Wilson,wait in the truck,8,3,10,,,,
18,up,Steve Earle,Copperhead Road,71,6,158,,,,
19,up,Lady Antebellum,Need You Now,37,1,157,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,17,1,157,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,159,88,2020-03-22,66,2020-03-29
22,down,Cody Johnson,'Til You Can't,18,2,56,,,,
23,up,Luke Combs,When It Rains It Pours,93,5,151,,,,
24,up,Luke Combs,Hurricane,91,4,146,,,,
25,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,10,6,16,,,,
26,-,Rascal Flatts,I Won't Let Go,-,11,29,,,,
27,up,Kane Brown,Thank God,47,2,12,,,,
28,-,Kaleb Austin,Stone,-,28,1,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,159,7,2019-10-06,7,2019-10-06
30,down,Keith Urban,Street Called Main,25,5,5,,,,
31,down,Brett Young,In Case You Didn't Know,16,2,146,,,,
32,-,Timothy James Bowen,Meet Me There,-,32,1,,,,
33,up,James Johnston,Raised Like That,58,2,70,,,,
34,up,Dolly Parton,9 To 5,46,10,157,,,,
35,-,Blanco Brown,The Git Up,-,1,152,47,2019-10-27,47,2019-10-27
36,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,33,57,,,,
37,down,John Denver,"Take Me Home, Country Roads (Original Version)",34,11,33,,,,
38,down,Chase McDaniel,Drop Your Tailgate,19,19,2,,,,
39,-,Josh Setterfield,Nothing Like Me,-,39,1,,,,
40,up,Lainey Wilson,Heart Like A Truck,43,5,3,,,,
41,down,Walker Hayes,Fancy Like,20,1,75,,,,
42,down,Taylor Swift,Never Grow Up,13,9,138,,,,
43,up,Larry Fleet,Where I Find God,97,31,5,,,,
44,-,Bailey Zimmerman,Rock and A Hard Place,-,1,22,,,,
45,-,Dolly Parton,Shine,-,45,1,,,,
46,-,Lainey Wilson,Smell Like Smoke,-,46,1,,,,
47,up,Luke Bryan,Country Girl (Shake It for Me),50,22,119,,,,
48,down,Zach Bryan,Something in the Orange (Z&E's Version),39,5,12,,,,
49,down,Morgan Wallen,You Proof,28,1,21,,,,
50,down,Keith Urban,One Too Many,42,1,108,,,,
51,up,Alan Jackson,Remember When,67,31,54,,,,
52,-,Jordan Davis,What My World Spins Around,-,37,4,,,,
53,up,Dolly Parton,Jolene (Single Version),85,5,154,,,,
54,-,Luke Bryan,Play It Again,-,24,84,,,,
55,down,Johnny Cash,Ring of Fire,35,15,147,,,,
56,-,Willie Nelson,Always On My Mind,-,50,14,,,,
57,-,Jade Holland,Oh My Heart,-,57,1,,,,
58,-,Drew Baldridge,She Does,-,45,5,,,,
59,down,Chris Stapleton,Starting Over,48,4,78,,,,
60,-,James Johnston,SMALL TOWN,-,2,42,,,,
61,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),22,2,75,,,,
62,down,Luke Combs,Beer Never Broke My Heart,51,4,120,70,2019-10-06,41,2019-11-17
63,-,Keith Urban,Somebody Like You,-,7,128,,,,
64,up,Morgan Wallen,Chasin' You,77,3,31,,,,
65,-,The Shires,Daddy's Little Girl,-,40,5,,,,
66,down,Luke Combs,Better Together,57,5,135,60,2019-11-10,36,2019-11-17
67,-,Luke Combs,Even Though I'm Leaving,-,7,97,48,2019-10-06,34,2019-11-17
68,-,Larry Fleet,Where I Find God (Live),-,68,1,,,,
69,up,Morgan Wallen,Cover Me Up,86,5,76,,,,
70,-,Blake Shelton,God's Country,-,2,126,99,2019-10-13,93,2019-11-24
71,down,Bryan Martin,We Ride,27,9,5,,,,
72,up,Dixie Chicks,Landslide,98,8,130,,,,
73,-,Morgan Wallen,Thought You Should Know,-,7,4,,,,
74,-,James Johnston,Country Boys,-,1,26,,,,
75,down,Keith Urban,Brown Eyes Baby,36,3,10,,,,
76,down,Dixie Chicks,Travelin' Soldier,61,15,113,,,,
77,-,Brandon Davis,Step by Step,-,23,4,,,,
78,-,Morgan Wallen,Wasted on You,-,2,33,45,2021-01-17,45,2021-01-17
79,-,"Artists Of Then, Now & Forever",Forever Country,-,11,46,,,,
80,-,Jordan Davis,Next Thing You Know,-,3,14,,,,
81,down,Bailey Zimmerman,Fall In Love,54,14,27,,,,
82,-,"Lee Kernaghan, Mitch Tambo & Isaiah Firebrace",Come Together,-,20,3,,,,
83,-,Dax,Depression,-,8,5,,,,
84,-,Morgan Evans,Day Drunk,-,6,101,,,,
85,-,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),-,69,2,,,,
86,-,Juice Newton,Queen of Hearts,-,18,20,,,,
87,up,Billy Ray Cyrus,Achy Breaky Heart,90,27,58,,,,
88,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,144,,,,
89,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,126,21,2019-10-06,9,2019-10-13
90,-,Shania Twain,You're Still the One,-,3,27,,,,
91,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,81,3,,,,
92,-,Shania Twain,You're Still the One,-,10,72,,,,
93,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,37,,,,
94,-,Eddie Rabbitt,I Love a Rainy Night,-,63,9,,,,
95,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,53,,,,
96,-,Thomas Rhett,Die a Happy Man,-,33,23,,,,
97,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,100,46,5,,,,
98,-,Toby Keith,As Good As I Once Was,-,6,21,,,,
99,-,Slim Dusty,A Pub With No Beer,-,45,15,,,,
100,-,Dobie Gray,Drift Away,-,3,27,,,,
