Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,What You See Is What You Get,4,3,0,76,2019-10-13,76,2019-10-13
4,down,Luke Combs & Brooks & Dunn,"1, 2 Many",3,2,0,,,,
5,up,Sam Hunt,Kinfolks,26,5,0,64,2019-10-13,47,2019-10-20
6,up,Luke Combs,Beer Never Broke My Heart,6,4,0,70,2019-10-06,41,2019-11-17
7,up,Morgan Evans,Day Drunk,18,6,0,,,,
8,up,Luke Bryan,Knockin' Boots,8,5,0,95,2019-10-06,95,2019-10-06
9,up,Chris Stapleton,Tennessee Whiskey,11,2,0,,,,
10,down,Lady Antebellum,Need You Now,5,1,0,,,,
11,up,Morgan Evans,Young Again,12,6,0,,,,
12,up,Kenny Rogers,The Gambler,16,1,0,100,2020-03-22,100,2020-03-22
13,down,Luke Combs,Even Though I'm Leaving,7,7,0,48,2019-10-06,34,2019-11-17
14,down,Blake Shelton,God's Country,13,2,0,99,2019-10-13,93,2019-11-24
15,up,Blanco Brown,The Git Up,36,1,0,47,2019-10-27,47,2019-10-27
16,up,Blake Shelton,Hell Right (feat. Trace Adkins),24,9,0,80,2019-10-06,65,2019-10-20
17,up,Dolly Parton,Jolene (Single Version),25,5,0,,,,
18,down,Darius Rucker,Wagon Wheel,10,2,0,,,,
19,up,Luke Combs,When It Rains It Pours,28,5,0,,,,
20,down,Luke Combs,Beautiful Crazy,9,3,0,,,,
21,down,Zac Brown Band,Chicken Fried,19,9,0,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,22,1,0,,,,
23,up,Keith Urban,The Fighter (feat. Carrie Underwood),39,5,0,,,,
24,-,Heartland,I Loved Her First,-,5,0,,,,
25,down,Kane Brown,Heaven,17,15,0,,,,
26,up,Lady Antebellum,What If I Never Get Over You,29,5,0,71,2019-11-17,71,2019-11-17
27,up,Johnny Cash,Ring of Fire,30,15,0,,,,
28,-,Morgan Evans,Kiss Somebody,-,25,0,,,,
29,down,Dan + Shay,Tequila,15,4,0,,,,
30,up,Luke Combs,Hurricane,37,4,0,,,,
31,down,Steve Earle,Copperhead Road,21,6,0,,,,
32,up,Luke Bryan,Country Girl (Shake It for Me),42,22,0,,,,
33,down,Brett Young,In Case You Didn't Know,14,2,0,,,,
34,-,Blake Shelton,Jesus Got a Tight Grip,-,34,0,84,2019-10-20,84,2019-10-20
35,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,33,0,53,2019-10-20,43,2019-10-27
36,down,Dan + Shay,Speechless,20,8,0,87,2019-10-13,87,2019-10-13
37,-,Maddie & Tae,Lay Here With Me (feat. Dierks Bentley),-,37,0,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,2,0,88,2020-03-22,66,2020-03-29
39,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,0,,,,
40,up,Shania Twain,That Don't Impress Me Much (Dance Mix),47,6,0,,,,
41,down,Kip Moore,She's Mine,23,9,0,,,,
42,up,Josh Turner,Your Man,90,1,0,,,,
43,down,Jake Owen,Down to the Honkytonk,32,21,0,,,,
44,up,Lady Antebellum,Ocean,60,13,0,,,,
45,-,Keith Urban,Somebody Like You,-,7,0,,,,
46,up,Johnny Cash,Hurt,68,7,0,,,,
47,up,Dan + Shay,From the Ground Up,74,26,0,,,,
48,down,Diplo,Heartless (feat. Morgan Wallen),46,29,0,,,,
49,-,Lonestar,Amazed,-,4,0,,,,
50,down,Sam Hunt,Body Like a Back Road,45,45,0,,,,
51,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,0,,,,
52,up,Alan Jackson,Remember When,78,31,0,,,,
53,up,Luke Combs,Lovin' on You,63,15,0,,,,
54,down,Dixie Chicks,Landslide,50,8,0,,,,
55,up,Morgan Wallen,Whiskey Glasses,95,6,0,,,,
56,-,Chris Young,Drowning,-,50,0,91,2019-10-20,91,2019-10-20
57,down,Jason Aldean,Got What I Got,55,30,0,85,2019-10-20,85,2019-10-20
58,-,Kane Brown,Good As You,-,50,0,,,,
59,down,Luke Combs,She Got the Best of Me,35,8,0,,,,
60,-,Kelsea Ballerini,homecoming queen?,-,38,0,,,,
61,-,Maddie & Tae,Ain't There Yet,-,61,0,,,,
62,down,Marc Cohn,Walking In Memphis,31,7,0,,,,
63,down,Luke Combs,Refrigerator Door,33,33,0,,,,
64,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,0,,,,
65,-,Bellamy Brothers,Let Your Love Flow,-,24,0,,,,
66,down,Old Dominion,One Man Band,34,17,0,52,2019-10-06,49,2019-10-27
67,down,Dolly Parton,9 To 5,38,10,0,,,,
68,-,Johnny Cash,Folsom Prison Blues (Live),-,41,0,,,,
69,down,Kane Brown,Like a Rodeo,49,30,0,,,,
70,-,Jake Davey,On Your Mind,-,70,0,,,,
71,down,Tim McGraw,Don't Take the Girl,62,62,0,,,,
72,down,Lady Antebellum,Boots,59,59,0,,,,
73,up,Shania Twain,You're Still the One,86,10,0,,,,
74,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),73,38,0,,,,
75,down,Florida Georgia Line,Simple,40,40,0,,,,
76,-,The Buckleys,Daydream,-,59,0,,,,
77,-,John Williamson,Old Man Emu,-,31,0,,,,
78,down,Alan Jackson,Little Bitty,75,36,0,,,,
79,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,0,,,,
80,-,Johnny Cash,The Man Comes Around,-,19,0,,,,
81,-,Zac Brown Band,Toes,-,43,0,,,,
82,-,Casey Barnes,A Little More,-,31,0,,,,
83,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,0,,,,
84,-,Maddie & Tae,Trying On Rings,-,84,0,,,,
85,down,Kane Brown,Homesick,76,40,0,,,,
86,down,Riley Green,There Was This Girl,52,52,0,,,,
87,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,87,0,,,,
88,-,Luke Bryan,Drink a Beer,-,51,0,,,,
89,-,Riley Green,I Wish Grandpas Never Died,-,42,0,85,2019-10-06,77,2019-10-13
90,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",61,37,0,,,,
91,-,Slim Dusty,Lights On the Hill,-,33,0,,,,
92,down,Florida Georgia Line,H.O.L.Y.,65,37,0,,,,
93,-,Old Dominion,Make It Sweet,-,82,0,,,,
94,down,Tim McGraw,Humble and Kind,27,20,0,,,,
95,down,Dixie Chicks,Travelin' Soldier,64,15,0,,,,
96,-,John Williamson,Home Among the Gumtrees,-,26,0,,,,
97,-,Tim McGraw & Faith Hill,It's Your Love,-,53,0,,,,
98,-,Johnny Cash,I Won't Back Down,-,46,0,,,,
99,-,Luke Bryan,Play It Again,-,24,0,,,,
100,-,Toby Keith,Red Solo Cup,-,30,0,,,,
