Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,24,1,2,72,2020-03-22,72,2020-03-22
2,up,Kenny Rogers,The Gambler,16,1,20,100,2020-03-22,100,2020-03-22
3,down,Dixie Chicks,Gaslighter,1,1,3,61,2020-03-08,61,2020-03-08
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,20,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,20,88,2020-03-22,66,2020-03-29
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,20,7,2019-10-06,7,2019-10-06
7,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,4,,,,
8,up,Brad Cox,Give Me Tonight,11,4,19,,,,
9,down,Blanco Brown,The Git Up,5,1,20,47,2019-10-27,47,2019-10-27
10,down,Keith Urban,God Whispered Your Name,6,1,4,,,,
11,up,Luke Combs,Beautiful Crazy,13,3,20,,,,
12,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,15,65,2019-12-15,21,2019-12-22
13,down,The McClymonts,I Got This,9,4,2,,,,
14,up,Luke Combs,Beer Never Broke My Heart,14,4,20,70,2019-10-06,41,2019-11-17
15,down,Chris Stapleton,Tennessee Whiskey,12,2,20,,,,
16,down,Dolly Parton,9 To 5,10,10,20,,,,
17,up,Darius Rucker,Wagon Wheel,23,2,20,,,,
18,down,Dolly Parton,Jolene (Single Version),15,5,20,,,,
19,up,Kenny Rogers,Coward of the County,100,19,13,,,,
20,up,Lady Antebellum,Need You Now,26,1,20,,,,
21,up,Luke Combs,Better Together,28,5,18,60,2019-11-10,36,2019-11-17
22,up,Luke Combs & Brooks & Dunn,"1, 2 Many",33,2,20,,,,
23,down,Morgan Evans,Diamonds,18,4,20,,,,
24,-,Kelsea Ballerini,Track Four,-,3,1,85,2020-03-29,85,2020-03-29
25,up,Dixie Chicks,Landslide,29,8,20,,,,
26,up,Keith Urban,The Fighter (feat. Carrie Underwood),30,5,20,,,,
27,up,Gabby Barrett,I Hope,32,14,11,99,2020-01-12,78,2020-03-22
28,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,25,1,,,,
29,up,Wheeler Walker Jr.,Drop 'Em Out,34,21,2,,,,
30,-,Kenny Rogers,Lady,-,30,1,,,,
31,up,Johnny Cash,Hurt,62,7,16,,,,
32,-,Kenny Rogers,Lucille,-,32,1,,,,
33,up,Kip Moore,She's Mine,54,9,20,,,,
34,down,Luke Bryan,Born Here Live Here Die Here,20,6,6,,,,
35,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,35,1,,,,
36,up,Luke Bryan,Knockin' Boots,69,5,20,95,2019-10-06,95,2019-10-06
37,-,Kenny Rogers,She Believes In Me,-,37,1,,,,
38,up,Luke Combs,Even Though I'm Leaving,38,7,20,48,2019-10-06,34,2019-11-17
39,up,Keith Urban,Blue Ain't Your Color,61,22,14,,,,
40,-,Toby Keith,Don't Let the Old Man In,-,2,6,,,,
41,down,Dixie Chicks,Travelin' Soldier,22,15,20,,,,
42,-,Kelsea Ballerini,Track Nine,-,39,1,,,,
43,-,Kenny Rogers,Daytime Friends,-,43,1,,,,
44,-,Kenny Rogers,Three Times a Lady,-,44,1,,,,
45,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,45,1,,,,
46,up,Luke Combs,Hurricane,64,4,18,,,,
47,-,Kenny Rogers,Reuben James,-,47,1,,,,
48,-,Kenny Rogers,You Decorated My Life,-,48,1,,,,
49,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],35,35,3,,,,
50,down,Marc Cohn,Walking In Memphis,45,7,20,,,,
51,-,Kenny Rogers,Desperado,-,51,1,,,,
52,-,Kane Brown,Heaven,-,15,18,,,,
53,-,Kenny Rogers,Green Green Grass of Home,-,53,1,,,,
54,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,13,,,,
55,up,Luke Combs,She Got the Best of Me,90,8,19,,,,
56,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,56,1,,,,
57,up,Lee Kernaghan,Backroad Nation,74,32,12,,,,
58,down,Steve Earle,Copperhead Road,19,6,20,,,,
59,-,Shania Twain,You're Still the One,-,10,13,,,,
60,-,Kenny Rogers,Ain't No Sunshine,-,60,1,,,,
61,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,17,1,,,,
62,up,Blake Shelton,Hell Right (feat. Trace Adkins),78,9,19,80,2019-10-06,65,2019-10-20
63,-,Abbie Ferris,Love Up On Me,-,63,1,,,,
64,-,Morgan Evans,Young Again,-,6,17,,,,
65,up,Luke Bryan,Play It Again,97,24,7,,,,
66,down,Luke Combs,When It Rains It Pours,48,5,20,,,,
67,up,Dixie Chicks,Not Ready to Make Nice,88,15,6,,,,
68,up,Adam Brand & Casey Donovan,You Are Not Alone,92,68,2,,,,
69,down,Johnny Cash,Ring of Fire,42,15,20,,,,
70,up,Dan + Shay,Tequila,85,4,19,,,,
71,-,Lady Antebellum,What If I Never Get Over You,-,5,15,71,2019-11-17,71,2019-11-17
72,down,Luke Bryan,What She Wants Tonight,17,5,18,64,2019-10-27,56,2019-11-03
73,-,Brooks & Dunn,Neon Moon,-,3,6,,,,
74,-,Kelsea Ballerini,Track Eleven,-,74,1,,,,
75,-,Lee Brice,Rumor,-,34,7,,,,
76,down,Kane Brown,Like a Rodeo,68,30,9,,,,
77,-,Lee Kernaghan,The Last Post,-,11,1,,,,
78,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,26,1,,,,
79,down,Luke Combs,Does To Me (feat. Eric Church),58,15,13,79,2020-05-03,79,2020-05-03
80,-,The Highwomen,Crowded Table,-,80,1,,,,
81,-,Morgan Wallen,Whiskey Glasses,-,6,12,,,,
82,up,Rascal Flatts,Bless the Broken Road,94,11,6,,,,
83,-,Jon Pardi,Night Shift,-,59,3,,,,
84,-,Kenny Rogers,Buy Me a Rose,-,84,1,,,,
85,down,Zac Brown Band,Chicken Fried,41,9,20,,,,
86,down,Morgan Evans,Day Drunk,36,6,20,,,,
87,down,Shania Twain,Man! I Feel Like a Woman!,25,1,20,,,,
88,-,Lionel Richie,Lady (feat. Kenny Rogers),-,65,1,,,,
89,-,Kelsea Ballerini,homecoming queen?,-,38,9,,,,
90,down,Blake Shelton,God's Country,56,2,20,99,2019-10-13,93,2019-11-24
91,down,Old Dominion,One Man Band,73,17,17,52,2019-10-06,49,2019-10-27
92,-,Kenny Rogers,The Last Ten Years (Superman),-,92,1,,,,
93,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),98,38,3,,,,
94,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,6,,,,
95,down,Little Big Town,Girl Crush,46,25,14,,,,
96,-,Kenny Rogers,Something's Burning,-,96,1,,,,
97,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,2,,,,
98,down,Breland,My Truck,63,24,6,,,,
99,-,Heartland,I Loved Her First,-,5,13,,,,
100,down,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],44,44,2,,,,
