Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,1,2,,,,
2,down,Walker Hayes,Fancy Like,1,1,7,,,,
3,down,James Johnston,Raised Like That,2,2,4,,,,
4,down,Dobie Gray,Drift Away,3,3,12,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,17,63,2021-04-18,63,2021-04-18
6,up,Chris Stapleton,Tennessee Whiskey,7,2,91,,,,
7,up,Bryan Martin,Beauty in the Struggle,89,5,11,,,,
8,up,Warren Zeiders,Ride the Lightning (717 Tapes),10,3,6,,,,
9,up,Keith Urban,One Too Many,12,1,46,,,,
10,down,Luke Combs,Forever After All,6,1,41,20,2020-11-01,20,2020-11-01
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,91,7,2019-10-06,7,2019-10-06
12,up,Taylor Swift,Never Grow Up,15,9,71,,,,
13,-,Amber Lawrence,Bring It Back,-,13,1,,,,
14,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,2,11,,,,
15,up,Darius Rucker,Wagon Wheel,24,2,91,,,,
16,down,Kenny Rogers,The Gambler,9,1,91,100,2020-03-22,100,2020-03-22
17,up,Johnny Cash,Hurt,39,7,80,,,,
18,-,Jason Vorherr,Upwey,-,18,1,,,,
19,up,Luke Combs,Beautiful Crazy,23,3,91,,,,
20,-,Ashleigh Dallas,Couldn't Keep Up,-,20,1,,,,
21,down,Drew Baldridge,She's Somebody's Daughter,11,7,12,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,91,88,2020-03-22,66,2020-03-29
23,down,Josh Turner,Your Man,16,1,72,,,,
24,up,Luke Combs,Better Together,37,5,86,60,2019-11-10,36,2019-11-17
25,up,Johnny Cash,Ring of Fire,98,15,87,,,,
26,down,Zac Brown Band,Chicken Fried,25,9,85,,,,
27,down,Lady Antebellum,Need You Now,26,1,91,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,18,1,89,,,,
29,down,Steve Earle,Copperhead Road,28,6,91,,,,
30,-,Dan + Shay,Lying,-,30,1,,,,
31,-,Danielle Bradbery,Stop Draggin' Your Boots,-,31,1,,,,
32,down,Brett Young,In Case You Didn't Know,14,2,88,,,,
33,up,Lonestar,Amazed,56,4,55,,,,
34,down,Gabby Barrett,The Good Ones,13,12,27,,,,
35,down,Blanco Brown,The Git Up,22,1,91,47,2019-10-27,47,2019-10-27
36,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,36,1,,,,
37,up,Kane Brown,Heaven,64,15,73,,,,
38,-,Casey Barnes,Come Turn Me On,-,3,15,,,,
39,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,81,,,,
40,up,Luke Combs,When It Rains It Pours,40,5,90,,,,
41,up,Rascal Flatts,I Won't Let Go,57,11,8,,,,
42,down,Morgan Evans,Love Is Real,20,8,6,,,,
43,-,Andy Penkow,Before I Go,-,43,1,,,,
44,up,Rascal Flatts,My Wish,95,7,81,,,,
45,-,Morgan Wallen,Whiskey Glasses,-,6,72,,,,
46,-,The Wolfe Brothers,Anybody Ever,-,37,5,,,,
47,down,Dolly Parton,9 To 5,33,10,90,,,,
48,down,John Williamson,True Blue,47,10,57,,,,
49,down,Luke Combs,Hurricane,46,4,87,,,,
50,-,Shania Twain,You're Still the One,-,10,31,,,,
51,up,Keith Urban,Somebody Like You,51,7,72,,,,
52,down,Dolly Parton,Jolene (Single Version),36,5,91,,,,
53,up,Chris Young & Kane Brown,Famous Friends,69,12,14,,,,
54,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,26,,,,
55,up,Keith Urban,The Fighter (feat. Carrie Underwood),55,5,88,,,,
56,up,Luke Combs,Beer Never Broke My Heart,99,4,83,70,2019-10-06,41,2019-11-17
57,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,32,,,,
58,-,Brett Young,Lady,-,12,47,,,,
59,down,Luke Combs,Even Though I'm Leaving,38,7,68,48,2019-10-06,34,2019-11-17
60,-,Lee Brice,One of Them Girls,-,1,67,61,2020-04-19,61,2020-04-19
61,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),32,1,70,65,2019-12-15,21,2019-12-22
62,down,Dixie Chicks,Landslide,35,8,82,,,,
63,-,Brendan McMahon,When I See You Tonight,-,63,1,,,,
64,down,"Artists Of Then, Now & Forever",Forever Country,30,11,30,,,,
65,up,Britnee Kellogg,Back of My Mind,72,27,4,,,,
66,-,Brad Cox,Beau in the Back (Acoustic),-,16,14,,,,
67,-,Luke Bryan,One Margarita,-,1,54,72,2020-03-22,72,2020-03-22
68,-,Morgan Wallen,Cover Me Up,-,5,57,,,,
69,down,Lady A,What A Song Can Do,31,10,6,,,,
70,-,Faith Hill,This Kiss,-,48,8,,,,
71,-,Johnny Cash,A Boy Named Sue (Live),-,42,11,,,,
72,-,Willie Nelson,Always On My Mind,-,50,9,,,,
73,-,Michael Waugh,The Cast,-,73,1,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,88,21,2019-10-06,9,2019-10-13
75,down,Jonny Reid,Another Life,19,19,2,,,,
76,-,Halle Kearns,Nothing Left,-,76,1,,,,
77,down,Dan + Shay,Good Things,50,32,3,,,,
78,down,Dixie Chicks,Travelin' Soldier,61,15,74,,,,
79,-,Willie Nelson,On the Road Again,-,47,27,,,,
80,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),71,40,18,,,,
81,-,Anne Murray,Could I Have This Dance,-,21,5,,,,
82,-,Dan + Shay,Glad You Exist,-,1,20,,,,
83,-,Johnny Cash,Folsom Prison Blues (Live),-,41,24,,,,
84,-,Tim McGraw & Faith Hill,It's Your Love,-,53,19,,,,
85,-,Little Big Town,Girl Crush,-,25,36,,,,
86,up,Slim Dusty,Looking Forward Looking Back,92,47,14,,,,
87,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,14,,,,
88,-,Lee Ann Womack,I Hope You Dance,-,18,20,,,,
89,-,Gord Bamford,Marry Me Again,-,3,6,,,,
90,-,Alan Jackson,Remember When,-,31,31,,,,
91,-,Luke Combs,Must've Never Met You,-,22,14,,,,
92,-,Dylan Scott,New Truck,-,67,1,,,,
93,-,Carrie Underwood,How Great Thou Art,-,48,3,,,,
94,-,Lee Kernaghan,She's My Ute (Remastered),-,75,1,,,,
95,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,82,7,,,,
96,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,34,2,,,,
97,-,バンド・ペリー,If I Die Young (Pop Version),-,84,4,,,,
98,-,Scotty McCreery,Why You Gotta Be Like That,-,98,1,,,,
99,down,Dixie Chicks,Not Ready to Make Nice,34,15,45,,,,
100,-,Chris Stapleton,Broken Halos,-,32,14,,,,
