Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julianno Sosa,Finalmente Libre,20,1,2,,,,
2,down,Beny Jr,Anti Social Cool Kid,1,1,15,,,,
3,up,Trueno,EL ÚLTIMO BAILE,14,3,3,,,,
4,up,Travis Scott,UTOPIA,6,1,44,,,,
5,down,Kendrick Lamar,Mr. Morale & The Big Steppers,2,1,107,,,,
6,up,Kendrick Lamar,DAMN.,9,3,238,,,,
7,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,15,,,,
8,up,Easykid,+Xqa,10,4,22,,,,
9,down,Travis Scott,ASTROWORLD,7,1,238,9,2019-11-10,6,2020-05-03
10,down,Akapellah,Pedro Elías,5,1,5,,,,
11,up,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,10,,,,
12,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,4,227,,,,
13,down,"Tyler, The Creator",IGOR,12,2,238,60,2019-11-17,22,2020-02-02
14,down,YSY A,RADIO CLUB HITS,13,2,5,,,,
15,down,Childish Gambino,Atavista,4,4,2,,,,
16,up,Kendrick Lamar,To Pimp a Butterfly,16,9,232,100,2020-06-07,100,2020-06-07
17,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),32,5,159,,,,
18,down,Gunna,One of Wun,3,3,3,,,,
19,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),15,1,77,,,,
20,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,1,7,,,,
21,up,Morad,Reinsertado,23,1,55,,,,
22,up,AKRIILA,001,50,8,47,,,,
23,down,Kanye West,Graduation,21,4,197,,,,
24,-,Caerre,Amores Urbanos,-,21,8,,,,
25,down,Quevedo,DONDE QUIERO ESTAR,22,1,71,,,,
26,up,Doja Cat,Scarlet,33,1,39,,,,
27,up,Nvscvr,Final Lap,34,2,71,,,,
28,down,Kanye West,The Life of Pablo,27,3,238,,,,
29,down,"Tyler, The Creator",Flower Boy,24,7,237,,,,
30,down,Nvscvr,Top,29,4,14,,,,
31,down,Piero 47,La Luz Es Única,25,3,77,,,,
32,up,Trueno,BIEN O MAL,47,2,100,,,,
33,down,Mac Miller,Swimming,30,4,238,98,2019-12-15,28,2020-01-19
34,up,Trueno,Atrevido,41,1,176,,,,
35,down,Canserbero,Muerte,28,2,236,,,,
36,up,Drake,More Life,58,5,238,,,,
37,up,Mac Miller,Circles (Deluxe),37,1,219,65,2020-03-22,39,2020-03-29
38,up,Kanye West,Yeezus,40,7,180,,,,
39,down,Doja Cat,Scarlet 2 CLAUDE,18,2,8,,,,
40,down,Drake,For All The Dogs Scary Hours Edition,31,1,28,,,,
41,down,Beny Jr,La Soledad Aburre Pero No Traiciona,36,1,22,,,,
42,up,Movimiento Original,Sobre el Aire,48,2,28,,,,
43,up,Pikette23,Lolai,45,2,23,,,,
44,up,Kanye West,ye,54,15,151,,,,
45,down,Kanye West,Donda (Deluxe),38,1,132,,,,
46,up,Arcángel,El Fenómeno,93,7,228,,,,
47,-,Vince Staples,Dark Times,-,47,1,,,,
48,down,Dillom,POST MORTEM,39,3,130,,,,
49,down,XXXTENTACION,17,46,5,176,61,2019-12-15,61,2019-12-15
50,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,65,15,230,,,,
51,up,Don Omar,King of Kings,94,9,88,,,,
52,up,Eminem,The Marshall Mathers LP,64,29,59,,,,
53,-,Don Toliver,Hardstone Psycho,-,53,1,,,,
54,down,Travis Scott,Rodeo (Expanded Edition),42,15,173,99,2020-05-03,99,2020-05-03
55,up,Canserbero,Vida,70,15,202,,,,
56,-,"Luar La L, Gaby Music & Tainy",La L - EP,-,56,1,,,,
57,up,Nvscvr,New Bois,73,5,237,,,,
58,down,21 Savage,american dream,35,1,20,,,,
59,up,2Pac,All Eyez On Me,61,32,99,,,,
60,down,Beny Jr,El Precio del Dinero,44,27,59,,,,
61,-,Drake,Take Care (Deluxe Version),-,30,101,100,2020-11-22,100,2020-11-22
62,-,Dr. Dre,The Chronic,-,8,81,57,2020-04-26,57,2020-04-26
63,up,Nas,Illmatic,72,36,65,,,,
64,down,JACKBOYS & Travis Scott,JACKBOYS,43,2,218,9,2019-12-29,1,2020-01-05
65,down,Mac Miller,The Divine Feminine,51,14,234,,,,
66,up,Baby J & MLSHBTS,Muy Lejos,96,1,191,,,,
67,up,Lil Supa & Recognize Ali,"""REC a LIL"" - EP",87,67,2,,,,
68,down,Drake,Certified Lover Boy,63,1,143,,,,
69,up,YSY A & Bhavi,TU DUO FAVORITO,85,1,38,,,,
70,down,YSY A & SPONSOR DIOS,YSYSMO,49,2,81,,,,
71,down,Chystemc,La Paranoia del Psycho Joke Fú,60,1,221,,,,
72,up,ian,Valedictorian,74,72,2,,,,
73,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),82,15,9,,,,
74,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,52,2,61,,,,
75,down,Playboi Carti,Whole Lotta Red,57,1,179,12,2020-12-27,2,2021-01-03
76,-,Drake,Dark Lane Demo Tapes,-,1,209,2,2020-05-03,1,2020-05-10
77,-,Movimiento Original,Teorema,-,10,222,,,,
78,down,Drake & 21 Savage,Her Loss,56,1,82,,,,
79,-,Mach-Hommy,#Richaxxhaitian,-,79,1,,,,
80,down,Ñengo Flow,Real G 4 Life Part 2,76,53,25,,,,
81,-,A$AP Rocky,TESTING,-,10,121,,,,
82,-,Rels B,Flakk Daniel's Lp,-,18,137,,,,
83,down,SFDK,El Laberinto de Cardamomo - EP,68,68,2,,,,
84,-,Nemzzz,DO NOT DISTURB (DELUXE),-,8,9,,,,
85,down,Kanye West,The College Dropout,79,4,121,,,,
86,-,Luar La L,L3tra 2,-,28,22,,,,
87,down,Dr. Dre,2001,75,2,233,,,,
88,down,"Bouncy Boys Band, Kuroh & Saint Cattiveria",Bouncy Boys Band,62,14,44,,,,
89,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",78,1,80,,,,
90,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,6,109,93,2021-03-14,93,2021-03-14
91,-,Kanye West,Late Registration,-,36,100,,,,
92,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,2,107,4,2020-07-26,4,2020-07-26
93,down,50 Cent,Get Rich or Die Tryin',55,40,56,,,,
94,-,Rels B,Boys Don't Cry,-,33,44,,,,
95,down,Ak4:20,Ak4:20 - EP,67,3,144,,,,
96,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,35,41,,,,
97,-,Bryartz,Snake,-,25,13,,,,
98,-,Sexyy Red,In Sexyy We Trust,-,98,1,,,,
99,-,Yeat,2093 (P2),-,7,12,,,,
100,down,Baby J & Young Weapon,No Compe - EP,59,2,82,,,,
