Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,The Chainsmokers & Bebe Rexha,Call You Mine,2,1,0,,,,
3,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),8,3,0,,,,
4,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),4,2,0,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,0,,,,
6,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),71,1,0,,,,
7,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,0,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,0,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,0,,,,
10,up,Zedd & Elley Duhé,Happy Now,15,2,0,,,,
11,down,Jonas Blue,Mama (feat. William Singe),6,2,0,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,9,1,0,,,,
13,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,8,0,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),7,2,0,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),21,6,0,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,1,0,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),19,5,0,,,,
18,-,Karyn White,Superwoman,-,14,0,,,,
19,-,Amour,Bangun Bangun,-,3,0,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,30,20,0,,,,
21,down,Zedd & Alessia Cara,Stay,12,2,0,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],27,4,0,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,0,,,,
24,up,Légo,El Ritmo De Verdad (Accapella),40,5,0,,,,
25,-,Lucas & Steve,Why Can't You See,-,18,0,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,15,0,,,,
27,up,Klangkarussell,Sonnentanz,64,11,0,,,,
28,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),20,7,0,,,,
29,down,Kygo & Miguel,Remind Me to Forget,16,15,0,,,,
30,down,"Alan Walker, K-391 & Emelie Hollow",Lily,23,3,0,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,3,0,,,,
32,down,Zedd,Clarity (feat. Foxes),29,2,0,,,,
33,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,32,13,0,,,,
34,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,26,0,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,0,,,,
36,down,Marshmello & Bastille,Happier,28,2,0,74,2019-10-06,74,2019-10-06
37,up,Zedd & Liam Payne,Get Low,45,29,0,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,2,0,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),70,8,0,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,3,0,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",63,12,0,,,,
42,-,Taz & Damo,Jam Hot Baby,-,31,0,,,,
43,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),52,13,0,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,3,0,,,,
45,-,Madison Avenue,Don't Call Me Baby,-,19,0,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,5,0,,,,
47,-,Fresh Mode & Montell Jordan,This Is How We Do It,-,47,0,,,,
48,down,Avicii,Heaven,33,14,0,84,2019-10-06,84,2019-10-06
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,4,0,,,,
50,down,Jonas Blue,Rise (feat. Jack & Jack),38,10,0,,,,
51,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),35,19,0,,,,
52,down,Dede Sabunge,Baby Shark Breakbeat,41,12,0,,,,
53,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,0,,,,
54,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],55,27,0,,,,
55,down,DJ Snake,A Different Way (feat. Lauv),36,10,0,,,,
56,-,Alan Walker,Faded,-,5,0,,,,
57,-,Armin van Buuren & Garibay,Phone Down,-,8,0,,,,
58,down,Martin Garrix & Bonn,Home (feat. Bonn),54,33,0,,,,
59,-,Summer Was Fun,Hold On (feat. Q'Aila),-,59,0,,,,
60,up,Domastic,Forever,81,35,0,,,,
61,down,C+C Music Factory,Things That Make You Go Hmmmm....,56,42,0,,,,
62,-,Smallrice,Hakuna Matata (R3nji & Matthias Lenner Remix),-,27,0,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,30,0,,,,
64,-,Extense,Raya (Extended Mix),-,64,0,,,,
65,-,Kaskade & Meghan Trainor,With You,-,37,0,,,,
66,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,63,0,,,,
67,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,67,0,,,,
68,down,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],65,38,0,,,,
69,-,Maddix,Invincible (Till the Day We Die) [feat. Michael Jo],-,69,0,,,,
70,-,Gareth Emery,Laserface 01 (Aperture),-,70,0,,,,
