Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bertie Bassett,All Night Long,-,1,1,,,,
2,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],36,1,50,,,,
3,-,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],-,3,24,,,,
4,-,Razihel,Love U,-,1,29,,,,
5,-,bbno$ & Diplo,pogo,-,5,1,,,,
6,-,Declan DP,Wonderful,-,6,2,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,151,,,,
8,down,Joel Corry & Becky Hill,HISTORY,5,5,3,,,,
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,151,,,,
10,-,Too Much,I Don't Like You,-,10,1,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,5,,,,
12,down,Mike Nero & Luke Evil,Party People 2.0 (T-Punch Remix),6,2,3,,,,
13,up,Calvin Harris,New To You,14,3,7,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,1,151,,,,
15,up,Glass Animals,Heat Waves,54,2,6,75,2021-02-28,71,2021-03-07
16,-,surf mesa,Ily,-,1,112,63,2020-04-19,18,2020-07-12
17,up,Alesso & Katy Perry,When I'm Gone,28,1,36,,,,
18,-,Avicii,The Nights (Felix Jaehn Remix),-,8,6,,,,
19,down,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),18,18,2,,,,
20,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,75,,,,
21,down,Tobjan,Hawaii,17,3,12,,,,
22,-,Jonas Blue,Mama (feat. William Singe),-,2,123,,,,
23,-,Avicii,The Nights (Avicii by Avicii),-,3,4,,,,
24,down,Zedd & Alessia Cara,Stay,8,2,146,,,,
25,-,Karuva,Bomba,-,25,1,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],9,8,83,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),11,2,145,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,144,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,3,131,,,,
30,-,K Lou,Shan Ding Hei Du She,-,6,1,,,,
31,down,Sufian Suhaimi,Di Matamu DJ,24,8,3,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),50,2,144,,,,
33,-,SUPER JUNIOR,Bonamana,-,9,1,,,,
34,-,Salih Yaacob,Kipon Dangdut,-,9,1,,,,
35,-,Zedd & Elley Duhé,Happy Now,-,2,137,,,,
36,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],29,19,3,,,,
37,-,Emish Studio,洗洗搖鈴,-,37,1,,,,
38,-,"Max Vangeli, spouss & R3SPAWN",I Don't Wanna Say Goodbye (R3SPAWN Techno-Rave Remix),-,38,1,,,,
39,-,Mark Sixma,The Rabbit Hole,-,39,1,,,,
40,up,Zedd,Clarity (feat. Foxes),46,2,132,,,,
41,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,49,11,30,,,,
42,up,Martin Garrix,Ocean (feat. Khalid),48,15,67,,,,
43,-,Vion Konger,Closer (Extended Mix),-,43,1,,,,
44,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,114,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,2,145,,,,
46,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,36,,,,
47,-,Bob Moses & Kasablanca,Afterglow (Kasablanca VIP Remix),-,47,1,,,,
48,-,Foilshot,Keep on Fighting,-,48,1,,,,
49,-,Roman Messer,My Way,-,49,1,,,,
50,-,Salih Yaacob,Cuba Jangan Cuba (Benggali Mix),-,38,3,,,,
51,down,Sonic Ozault,Hey,39,39,2,,,,
52,-,Hoodfellas,3 (House Remix),-,52,1,,,,
53,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake) [Mixed],-,53,1,,,,
54,-,Lewis & Friends,Dale Jugo de Piña,-,54,1,,,,
55,-,Matoma,Wonderful Life (Mi Oh My),-,55,1,,,,
