Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Declan DP,Wanderlust,1,1,10,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,10,,,,
3,up,Robin Tune & Danny Carlson,Blew It (feat. Ariel) [Radio Mix],8,3,7,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),4,2,10,,,,
5,up,Jonas Blue,Mama (feat. William Singe),22,2,10,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,10,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,1,10,,,,
8,up,Zedd & Alessia Cara,Stay,14,2,9,,,,
9,up,Marshmello,Here With Me (feat. CHVRCHES),20,6,10,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,2,10,,,,
11,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),5,4,3,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),19,9,9,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,2,10,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,17,1,10,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,10,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,5,9,,,,
17,down,Charlie Puth,Attention (Acoustic),11,3,10,,,,
18,up,Marshmello & Bastille,Happier,33,2,8,74,2019-10-06,74,2019-10-06
19,up,The Chainsmokers & Bebe Rexha,Call You Mine,30,1,10,,,,
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,9,,,,
21,-,David Guetta,Without You (Nicky Romero Remix) [feat. Usher],-,21,1,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,3,3,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,28,20,8,,,,
24,down,Sigala,We Got Love (feat. Ella Henderson),6,6,10,,,,
25,up,Zedd & Elley Duhé,Happy Now,38,2,8,,,,
26,down,Kygo & Miguel,Remind Me to Forget,25,15,4,,,,
27,down,Zedd,Clarity (feat. Foxes),26,2,6,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,2,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,3,10,,,,
30,-,Pablo Nouvelle,All I Need (feat. Lulu James),-,30,1,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,2,7,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,3,9,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",47,12,8,,,,
34,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,23,18,3,,,,
35,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,3,10,,,,
36,-,Yoel Lewis,Fauda (Extended Mix),-,36,1,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],21,4,10,,,,
38,down,Prince Kaybee,Nondaba (Instrumental),16,16,4,,,,
39,-,PBR Streetgang,Big Wig,-,39,1,,,,
40,-,COLDFEET,"I Really, Really, Really Like You",-,4,1,,,,
41,-,Felguk,Side By Side,-,41,1,,,,
42,up,Giovanni Molinaro,Otoponoz,74,42,2,,,,
43,down,Clean Bandit,I Miss You (feat. Julia Michaels),41,4,6,,,,
44,-,Hardwell,Sally (feat. Harrison),-,44,2,,,,
45,down,Ed Sheeran,Shape of You (NOTD Remix),27,5,10,,,,
46,down,Charlie Puth,How Long (Remix) [feat. French Montana],29,5,10,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,15,9,,,,
48,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,8,10,,,,
49,-,Indika & Ozua,L'enfer Me Ment,-,49,1,,,,
50,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,19,3,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),67,8,4,,,,
52,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,52,1,,,,
53,-,LiQWYD,Free,-,53,1,,,,
54,-,Misolt,Bill,-,54,1,,,,
55,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,32,1,,,,
56,-,Tiësto,Adagio for Strings (Blasterjaxx Remix),-,56,1,,,,
57,down,Calvin Harris,Summer (Extended Mix),54,27,8,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,4,8,,,,
59,up,The Chainsmokers,Paris,66,2,2,,,,
60,-,Awaken,The Feeling,-,60,1,,,,
61,down,Taz & Damo,Jam Hot Baby,49,31,4,,,,
62,-,Daft Punk,One More Time,-,9,3,,,,
63,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,13,2,,,,
64,-,Snap!,The Power,-,41,1,,,,
65,-,Bazzi vs.,Mine (Bazzi vs. Electric Mantis Remix),-,35,5,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,1,9,,,,
67,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),57,7,4,,,,
68,-,Gareth Emery,Concrete Angel (feat. Christina Novelli),-,68,1,,,,
69,-,Lizzo,Good as Hell (Bad Royale Remix),-,49,1,,,,
70,-,Afrojack,Rock the House,-,70,1,,,,
71,-,DJ Snake,A Different Way (feat. Lauv) [DEVAULT Remix],-,71,1,,,,
72,-,Johannes Brecht,Page Blanche,-,72,1,,,,
73,-,Timmy Trumpet & Maddix,The Prophecy (Kaaze Remode),-,55,1,,,,
74,down,Jonas Blue,Rise (feat. Jack & Jack),46,10,9,,,,
75,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,14,4,,,,
76,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Lash Remix],-,37,2,,,,
