Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,29,,,,
2,up,"Zedd, Maren Morris & Grey",The Middle,3,1,29,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,29,,,,
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,1,29,,,,
5,down,Clean Bandit,Solo (feat. Demi Lovato),4,2,29,,,,
6,up,Zedd & Alessia Cara,Stay,6,2,28,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,2,28,,,,
8,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,3,22,,,,
9,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),9,4,22,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,3,26,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,29,,,,
12,down,Marshmello & Bastille,Happier,2,2,27,74,2019-10-06,74,2019-10-06
13,up,Marshmello,Here With Me (feat. CHVRCHES),16,6,29,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,5,28,,,,
15,-,Bayu,"Hari Ini, Hari Raya",-,1,1,,,,
16,up,The Chainsmokers & Bebe Rexha,Call You Mine,20,1,29,,,,
17,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,12,18,,,,
18,up,Zedd,Clarity (feat. Foxes),41,2,25,,,,
19,down,Charlie Puth,Attention (Acoustic),13,3,21,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,3,24,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,4,27,,,,
22,up,Ed Sheeran,Shape of You (NOTD Remix),38,5,21,,,,
23,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,1,,,,
24,down,Jonas Blue,Mama (feat. William Singe),7,2,29,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),40,2,29,,,,
26,down,Zedd & Elley Duhé,Happy Now,12,2,26,,,,
27,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Pablo Fierro Remix],-,27,1,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,3,27,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),29,9,28,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,21,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),32,10,26,,,,
32,-,Fred Monk,Miles To Go,-,17,1,,,,
33,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),36,7,19,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],18,4,29,,,,
35,-,謝金燕,姐姐,-,3,1,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,15,23,,,,
37,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),39,8,2,,,,
38,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,10,1,,,,
39,-,Martin Garrix,Ocean (feat. Khalid),-,15,12,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),22,8,22,,,,
41,-,Calvin Harris,Summer,-,19,5,,,,
42,-,David Flavin,Light the Way,-,42,1,,,,
43,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),15,1,25,,,,
44,-,Kygo & Miguel,Remind Me to Forget,-,15,21,,,,
45,-,Minni,Untuk Selamanya,-,45,1,,,,
46,up,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],54,38,7,,,,
47,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,32,4,,,,
48,-,The Chainsmokers & Bebe Rexha,Call You Mine (Asketa & Natan Chaim Remix),-,35,4,,,,
49,up,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Lash Remix],53,37,9,,,,
50,-,OOVEE & Flatdisk,Don't Kill the Night (feat. Rhett Fisher),-,39,1,,,,
