Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),2,1,6,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,33,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,178,,,,
4,up,Razihel,Love U,6,1,53,,,,
5,up,DJ Solowesi,Puasa Bulan Ramadhan,9,5,3,,,,
6,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,3,92,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,177,,,,
8,down,RvT,刚好遇见你,3,1,18,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,165,,,,
10,-,Bayu,"Hari Ini, Hari Raya",-,1,18,,,,
11,up,"Alan Walker, K-391 & Emelie Hollow",Lily,18,3,6,,,,
12,-,Nino La Ley,TUJU (TUJU),-,9,5,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,171,,,,
14,up,Daft Punk,One More Time,33,9,62,,,,
15,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,5,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,1,176,,,,
17,-,Muzik Sri Melor,Johor Sports Club,-,6,51,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,7,42,,,,
19,-,Ikson,Paradise,-,2,6,,,,
20,down,Zedd & Alessia Cara,Stay,16,2,174,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,119,,,,
22,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,77,,,,
23,-,MattCSZ & Rachel VAnthony,Lights Off,-,15,14,,,,
24,-,COLDFEET,"I Really, Really, Really Like You",-,7,15,,,,
25,up,Muratone & Brendonse7an,GROOVE,28,11,5,,,,
26,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,29,1,59,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,3,157,,,,
28,-,Alter Ego & Scoop,Cyclonic,-,15,1,,,,
29,down,ITZY,ICY,15,6,7,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),17,2,168,,,,
