Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,108,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,108,,,,
3,up,MAGIC!,Rude (Zedd Extended Remix),24,3,31,,,,
4,up,Zedd & Elley Duhé,Happy Now,54,2,98,,,,
5,-,Khursey,Blow My Brass,-,5,1,,,,
6,down,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],5,3,6,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,7,1,107,,,,
8,up,surf mesa,Ily,23,1,76,63,2020-04-19,18,2020-07-12
9,up,The Chainsmokers,Closer (feat. Halsey),15,2,106,,,,
10,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,8,3,5,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,99,,,,
12,down,Declan DP,Wanderlust,9,1,98,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,108,,,,
14,up,Tamara Shamini,Exclusive,36,14,2,,,,
15,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,15,1,,,,
16,down,T-ara,TIKI TAKA,13,13,2,,,,
17,up,Charlie Puth,Attention (Remix) [feat. Kyle],19,3,30,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,3,77,,,,
19,up,ニッキー・ミナージュ,Starships,37,14,7,,,,
20,down,The Chainsmokers & Bebe Rexha,Call You Mine,4,1,74,,,,
21,up,Zedd,Clarity (feat. Foxes),41,2,102,,,,
22,-,Prince Kaybee,Shukuma (feat. Phindile),-,22,1,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),25,7,34,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,2,81,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,108,,,,
26,-,Sam Smith,Stay with Me (Darkchild Version),-,6,31,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,3,92,,,,
28,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,12,12,3,,,,
29,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,11,11,3,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,103,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,4,104,,,,
32,down,Martin Garrix & Troye Sivan,There for You,14,8,83,,,,
33,-,R3HAB & Lukas Graham,Most People,-,33,1,,,,
34,down,JES,Photograph (Simon Lee & Alvin Remix),32,5,5,,,,
35,-,StarlingEDM,Colorful Skies,-,35,1,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],47,8,44,,,,
37,-,Nibiru,Complex Reaction (194),-,37,1,,,,
38,down,No Doubt,Don't Speak,22,22,4,,,,
39,-,Roman Messer & Anven,Moment,-,39,1,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),30,2,108,,,,
41,-,Alesso,Somebody To Use,-,41,1,,,,
42,-,Party Hits Project,Break Free (Party Hits Edit),-,41,3,,,,
43,-,Billiard Boys,Drive It Like You Never Owned It Before and Then Get Away from the Police So That You Don't Go to the Badland,-,20,6,,,,
44,-,Magnate Black,Smile More,-,44,3,,,,
45,up,Professor,Composed By Jesus Christ,50,27,8,,,,
46,up,Colin Andrew Mcginness,Gloop and Grime,49,29,5,,,,
47,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,11,,,,
48,down,Seng Huo,Wo Men Bu Yi Yang,3,3,4,,,,
49,-,MaRLo & Monika Santucci,Colder (Boris Foong Remix),-,49,1,,,,
50,-,Cyndi Lauper,You Don't Know (TM's Know It All Mix),-,50,1,,,,
51,down,Marshmello & Bastille,Happier,21,2,99,74,2019-10-06,74,2019-10-06
52,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,10,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,7,30,,,,
54,-,"MFMF., Bil Musa & Kuizz",Flashes,-,24,5,,,,
55,-,Tiësto & Sevenn,BOOM,-,55,1,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,3,91,,,,
