Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,194,,,,
2,up,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),15,2,2,,,,
3,down,Eda Ezrin,Dear Haters (feat. Atina arena),1,1,7,,,,
4,up,Vita Alvia,Pantun Janda,7,2,8,,,,
5,up,NANITA,Tak Kan Hilang,40,5,2,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,49,,,,
7,-,Ikson,Outside,-,1,24,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,2,186,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,1,190,,,,
10,up,Zedd & Alessia Cara,Stay,20,2,190,,,,
11,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,3,22,,,,
12,up,U-KISS,The Wonderful Escape,24,12,2,,,,
13,up,Ikson,Paradise,23,2,20,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),28,2,179,,,,
15,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,13,15,,,,
16,-,Willim & Not fireworks,丑话 Ugly Truth,-,9,4,,,,
17,-,Jonas Blue,Mama (feat. William Singe),-,2,159,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,180,,,,
19,-,DJ Airwalk,Handmade,-,13,2,,,,
20,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,140,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,3,171,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,192,,,,
23,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),17,1,28,,,,
24,down,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),6,1,22,,,,
25,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,81,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,3,105,,,,
27,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,129,,,,
28,-,Yuletta Yucha,Berigak (feat. Eda Ezrin),-,18,1,,,,
29,down,Nino La Ley,TUJU (TUJU),18,9,17,,,,
30,-,徐懷鈺,倒數3秒 (feat. 高胥崴),-,6,1,,,,
31,-,Makam,Mai Pen Rai,-,23,3,,,,
32,-,ITZY,ICY,-,6,16,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],34,4,88,,,,
34,down,The Chainsmokers & bludnymph,Self Destruction Mode,22,9,6,,,,
35,down,Shelhiel,Sayang♡,27,21,15,,,,
36,-,Marshmello & Bastille,Happier,-,2,153,74,2019-10-06,74,2019-10-06
37,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,25,8,,,,
38,down,Marshmello,Silence (feat. Khalid),32,15,52,,,,
39,-,Razihel,Love U,-,1,57,,,,
40,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,128,,,,
