Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,0,,,,
3,down,The Chainsmokers & Bebe Rexha,Call You Mine,2,1,0,,,,
4,down,Clean Bandit,Solo (feat. Demi Lovato),3,2,0,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,0,,,,
6,up,Marshmello,Here With Me (feat. CHVRCHES),12,6,0,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),16,2,0,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,0,,,,
9,down,"Zedd, Maren Morris & Grey",The Middle,7,1,0,,,,
10,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),4,2,0,,,,
11,up,Klangkarussell,Sonnentanz,25,11,0,,,,
12,up,Dede Sabunge,Baby Shark Breakbeat,24,12,0,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),28,5,0,,,,
14,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),8,8,0,,,,
15,up,Armin van Buuren & Garibay,Phone Down,19,8,0,,,,
16,down,Zedd & Alessia Cara,Stay,11,2,0,,,,
17,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),15,1,0,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,0,,,,
19,-,Légo,El Ritmo De Verdad (Accapella),-,5,0,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,3,0,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",38,12,0,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,30,1,0,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),21,9,0,,,,
24,down,Zedd & Elley Duhé,Happy Now,13,2,0,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,15,0,,,,
26,up,Marshmello & Bastille,Happier,62,2,0,74,2019-10-06,74,2019-10-06
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,5,0,,,,
28,up,Clean Bandit,I Miss You (feat. Julia Michaels),58,4,0,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],14,4,0,,,,
30,up,Martin Garrix & Troye Sivan,There for You,51,8,0,,,,
31,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,23,13,0,,,,
32,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,18,0,,,,
33,down,Avicii,Heaven,18,14,0,84,2019-10-06,84,2019-10-06
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,3,0,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),33,10,0,,,,
36,-,Smallrice,Hakuna Matata (R3nji & Matthias Lenner Remix),-,27,0,,,,
37,down,Jonas Blue,Mama (feat. William Singe),10,2,0,,,,
38,down,As'ad Motawh,Percaya,26,20,0,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,79,20,0,,,,
40,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,40,0,,,,
41,down,"Alan Walker, K-391 & Emelie Hollow",Lily,35,3,0,,,,
42,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),22,3,0,,,,
43,-,MBB,Happy,-,3,0,,,,
44,up,DJ Snake,A Different Way (feat. Lauv),50,10,0,,,,
45,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),55,3,0,,,,
46,up,Zedd & Liam Payne,Get Low,49,29,0,,,,
47,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,47,0,,,,
48,-,Clon,Bamdeelalila (feat. Ailee),-,48,0,,,,
49,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,0,,,,
50,-,Martin Garrix,Ocean (feat. Khalid),-,15,0,,,,
51,-,Wekho,Let Us Make a Sign (feat. Sunday Rose),-,51,0,,,,
52,up,Taz & Damo,Jam Hot Baby,75,31,0,,,,
53,up,Ava Max,Sweet but Psycho (Morgan Page Remix),73,40,0,,,,
54,-,Fat Sushi,Timeless (Mees Salomé Extended Remix),-,54,0,,,,
55,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),36,12,0,,,,
56,-,"Calvin Harris, Rag'n'Bone Man",Giant (Laidback Luke Extended Remix),-,36,0,,,,
57,-,Charli XCX,Boys (DROELOE Remix),-,48,0,,,,
58,-,Danny Avila,End of the Night,-,58,0,,,,
59,-,Armin van Buuren & Shapov,The Last Dancer (Extended Mix),-,59,0,,,,
60,up,Zedd,Clarity (feat. Foxes),64,2,0,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,83,4,0,,,,
62,-,Jac & Harri,Ready for It (Extended Mix),-,62,0,,,,
63,-,Dzeko,Fluxland 2017,-,63,0,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,57,0,,,,
65,-,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",-,65,0,,,,
66,down,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),34,25,0,,,,
67,-,"Zedd, Elley Duhé & Arkadi",Happy Now (Acoustic),-,28,0,,,,
68,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,14,0,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,30,0,,,,
70,-,Calvin Harris,Summer (Extended Mix),-,27,0,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,2,0,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,3,0,,,,
73,-,Hugo Rizzo & Stego,El Pibe,-,73,0,,,,
74,down,Kygo & Miguel,Remind Me to Forget,42,15,0,,,,
75,-,HALIENE,Dream in Color,-,75,0,,,,
76,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),56,7,0,,,,
