Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,31,,,,
2,up,Ckv,我是歌手,6,2,13,,,,
3,up,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),17,1,4,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,176,,,,
5,up,RvT,刚好遇见你,13,1,16,,,,
6,-,The Chainsmokers,Closer (feat. Halsey),-,2,166,,,,
7,-,TonyMagik,"Set Me Free, Pt. 2",-,7,1,,,,
8,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,3,90,,,,
9,up,Nino La Ley,TUJU (TUJU),37,9,4,,,,
10,up,Jonas Blue,Mama (feat. William Singe),14,2,145,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,175,,,,
12,down,Muratone & Brendonse7an,GROOVE,11,11,3,,,,
13,-,Papa Kwesi,You Are My Sunshine,-,2,1,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,3,155,,,,
15,down,Zedd & Alessia Cara,Stay,12,2,172,,,,
16,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,3,31,,,,
17,-,DJ Solowesi,Puasa Bulan Ramadhan,-,5,1,,,,
18,down,Charlie Puth,Attention (Remix) [feat. Kyle],10,3,76,,,,
19,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,1,57,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,169,,,,
21,-,Hardwell,Apollo (feat. Amba Shepherd),-,21,1,,,,
22,up,ITZY,ICY,29,6,5,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,7,40,,,,
24,up,Daft Punk,One More Time,34,9,60,,,,
25,-,EDM MUSIC,Best Gaming Music,-,16,1,,,,
26,-,SUPER JUNIOR,Shake It Up! (Remix Version),-,8,3,,,,
27,up,Marshmello & Bastille,Happier,38,2,146,74,2019-10-06,74,2019-10-06
28,-,Muzik Sri Melor,Johor Sports Club,-,6,50,,,,
29,up,Tom Boxer & Morena,Deep In Love (Kros vs. Simone Farina Rmx),30,17,3,,,,
30,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),18,7,83,,,,
31,-,PLÜM,Just One Dance (feat. Tanaë),-,31,1,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,3,117,,,,
33,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,3,4,,,,
34,-,Ikson,Paradise,-,2,5,,,,
