Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,27,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,172,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,171,,,,
4,-,Ckv,我是歌手,-,2,11,,,,
5,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,86,,,,
6,up,Zedd & Alessia Cara,Stay,6,2,168,,,,
7,-,ITZY,ICY,-,6,1,,,,
8,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,16,1,53,,,,
9,-,Daft Punk,One More Time,-,9,58,,,,
10,-,謝金燕,姐姐,-,3,22,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,172,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,3,152,,,,
13,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,80,,,,
14,-,Aretha Franklin,A Deeper Love (C+C Music Factory Mix),-,14,1,,,,
15,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,7,36,,,,
16,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,73,,,,
17,-,Tom Boxer & Morena,Deep In Love (Kros vs. Simone Farina Rmx),-,17,1,,,,
18,-,Alesso & Katy Perry,When I'm Gone,-,1,56,,,,
19,-,Adam Zbp,Anak Kampung,-,1,1,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,165,,,,
21,-,Unicod,Orenda,-,21,1,,,,
22,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,9,1,,,,
23,down,Jonas Blue,Mama (feat. William Singe),3,2,141,,,,
24,-,Ikson,Sunny,-,6,35,,,,
25,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,124,,,,
26,-,Armin van Buuren,Roll the Dice (feat. Philip Strand) [Extended Mix],-,26,1,,,,
27,-,Nino La Ley,TUJU (TUJU),-,9,1,,,,
28,-,Zedd & Elley Duhé,Happy Now,-,2,140,,,,
29,down,Silver Smoke,ĐÁP ÁN CỦA BẠN 你的答案,9,9,3,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,113,,,,
31,down,Julius Dreisig & Zeus X Crona,Invisible,21,10,2,,,,
32,-,Daft Punk,One More Time (Short Radio Edit),-,20,19,,,,
33,down,Jennifer Lopez,Get Right (feat. Fabolous),27,19,9,,,,
