Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,107,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,107,,,,
3,up,Seng Huo,Wo Men Bu Yi Yang,49,3,3,,,,
4,up,The Chainsmokers & Bebe Rexha,Call You Mine,5,1,73,,,,
5,up,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],7,3,5,,,,
6,-,Ariyona Febly,dasar buaya,-,6,1,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,10,1,106,,,,
8,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,12,3,4,,,,
9,up,Declan DP,Wanderlust,13,1,97,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,98,,,,
11,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,2,,,,
12,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,37,12,2,,,,
13,-,T-ara,TIKI TAKA,-,13,1,,,,
14,-,Martin Garrix & Troye Sivan,There for You,-,8,82,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),3,2,105,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,107,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,4,103,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,107,,,,
19,up,Charlie Puth,Attention (Remix) [feat. Kyle],26,3,29,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,3,76,,,,
21,down,Marshmello & Bastille,Happier,15,2,98,74,2019-10-06,74,2019-10-06
22,-,No Doubt,Don't Speak,-,22,3,,,,
23,down,surf mesa,Ily,19,1,75,63,2020-04-19,18,2020-07-12
24,down,MAGIC!,Rude (Zedd Extended Remix),11,3,30,,,,
25,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),16,7,33,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,3,91,,,,
27,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],22,10,10,,,,
28,down,Zedd & Alessia Cara,Stay,27,2,104,,,,
29,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,80,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),38,2,107,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),21,10,96,,,,
32,-,JES,Photograph (Simon Lee & Alvin Remix),-,5,4,,,,
33,down,Marshmello,Silence (feat. Khalid),20,15,33,,,,
34,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,17,2,,,,
35,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],25,4,16,,,,
36,-,Tamara Shamini,Exclusive,-,14,1,,,,
37,down,ニッキー・ミナージュ,Starships,23,14,6,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,7,29,,,,
39,-,The Chemical Brothers,Galvanize,-,39,1,,,,
40,-,アヴィーチー,Wake Me Up,-,21,3,,,,
41,down,Zedd,Clarity (feat. Foxes),14,2,101,,,,
42,down,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],30,22,7,,,,
43,-,Paraleven,Wait for Dream (feat. Baerd),-,43,1,,,,
44,-,Alesso,Somebody To Use (Club Mix),-,44,1,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,3,90,,,,
46,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,20,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,43,,,,
48,-,Daft Punk,One More Time (Short Radio Edit),-,20,14,,,,
49,-,Colin Andrew Mcginness,Gloop and Grime,-,29,4,,,,
50,-,Professor,Composed By Jesus Christ,-,27,7,,,,
51,down,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),45,26,5,,,,
52,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,24,3,,,,
53,-,Fenny,Indung Indung,-,53,1,,,,
54,down,Zedd & Elley Duhé,Happy Now,4,2,97,,,,
55,-,Jessy Sánchez,Rise the Rythm,-,55,1,,,,
56,-,Yash Kumarr,Tera Baap Hoon Baap (Original),-,56,1,,,,
57,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,57,1,,,,
58,-,Zedd,Stars Come Out (Lazy Rich Remix),-,47,1,,,,
59,-,Ellis,Colours,-,59,1,,,,
